JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,,28,1,lfs,0,25,10YR32 0,,,,,,,,N,,,,0,,N,,
,,28,2,lfs,25,60,10YR31 0,,,,,,,,N,,,,0,,N,,
,,28,3,lfs,60,100,75YR44 0,,,,,,,,N,,,,0,,N,,
,,44,1,lfs,0,25,10YR32 0,,,,,,,,N,,,,0,,N,,
,,44,2,lfs,25,50,10YR31 0,,,,,,,,N,,,,0,,N,,
,,44,3,lfs,50,80,75YR44 0,,,,,,,,N,,,,0,,N,,
,,44,4,fs,80,100,75YR58 0,,,,,,,,N,,,,0,,N,,
,,60,1,fsl,0,35,10YR33 0,,,,,,,,N,,,,0,,N,,
,,60,2,lfs,35,60,10YR63 0,,,,,,,,N,,,,0,,N,,
,,60,3,lms,60,100,10YR52 0,,,,,,,,N,,,,0,,N,,
,,77,1,lfs,0,40,10YR33 0,,,,,,,,N,,,,0,,N,,
,,77,2,lfs,40,60,75YR44 0,,,,,,,,N,,,,0,,N,,
,,77,3,lfs,60,100,75YR58 0,,,,,,,,N,,,,0,,N,,
,,93,1,lfs,0,45,10YR32 0,,,,,,,,N,,,,0,,N,,
,,93,2,lms,45,70,10YR63 0,,,,,,,,N,,,,0,,N,,
,,93,3,ms,70,100,10YR52 0,,,,,,,,N,,,,0,,N,,
,,114,1,lfs,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,114,2,lfs,30,45,75YR44 0,,,,,,,,N,,,,0,,N,,
,,114,3,lfs,45,80,10YR63 0,,,,,,,,N,,,,0,,N,,
,,114,4,ms,80,100,10YR63 0,,,,,,,,N,,,,0,,N,,
,,136,3,fs,70,100,10YR64 0,,,,,,,,N,,,,0,,N,,
,,115,1,fsl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,115,2,lfs,30,60,10YR63 0,,,,,,,,N,,,,0,,N,,
,,115,3,lms,60,80,10YR63 0,,,,,,,,N,,,,0,,N,,
,,115,4,ms,80,100,10YR51 0,,,,,,,,N,,,,0,,N,,
,,94,1,fsl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,94,2,lfs,30,70,10YR54 0,,,,,,,,N,,,,0,,N,,
,,94,3,ms,70,100,10YR51 0,,,,,,,,N,,,,0,,N,,
,,78,1,lfs,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,78,2,lms,30,50,10YR52 0,,,,,,,,N,,,,0,,N,,
,,78,3,ms,50,100,10YR52 0,,,,,,,,N,,,,0,,N,,
,,61,1,lfs,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,61,2,lms,30,45,10YR63 0,,,,,,,,N,,,,0,,N,,
,,61,3,ms,45,100,10YR52 0,,,,,,,,N,,,,0,,N,,
,,45,1,lfs,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,45,2,lfs,30,40,10YR31 0,,,,,,,,N,,,,0,,N,,
,,45,3,lfs,40,65,75YR44 0,,,,,,,,N,,,,0,,N,,
,,45,4,lfs,65,100,75YR58 0,,,,,,,,N,,,,0,,N,,
,,29,1,lfs,0,30,10YR31 0,,,,,,,,N,,,,0,,N,,
,,29,2,lfs,30,40,75YR20 0,,,,,,,,N,,,,0,,N,,
,,29,3,lfs,40,60,75YR44 0,,,,,,,,N,,,,0,,N,,
,,29,4,lfs,60,100,75YR58 0,,,,,,,,N,,,,0,,N,,
,,171,1,lms,0,40,10YR32 0,,,,,,,,N,,,,0,,N,,
,,171,2,lms,40,80,75YR44 0,,,,,,,,N,,,,0,,N,,
,,171,3,ms,80,100,75YR46 0,,,,,,,,N,,,,0,,N,,
,,16,1,lfs,0,30,10YR21 0,,,,,,,,N,,,,0,,N,,
,,16,2,lfs,30,100,10YR56 0,10Y,C,,,,,,N,,,,0,,N,,
,,17,1,lfs,0,30,10YR21 0,,,,,,,,N,,,,0,,N,,
,,17,2,lfs,30,65,10YR43 0,,,,,,,,N,,,,0,,N,,
,,17,3,fs,65,100,10YR56 0,,,,,,,,N,,,,0,,N,,
,,18,1,lfs,0,40,10YR32 0,,,,,,,,N,,,,0,,N,,
,,18,2,fs,40,100,10YR56 0,,,,,,,,N,,,,0,,N,,
,,19,1,lfs,0,40,10YR32 0,,,,,,,,N,,,,0,,N,,
,,19,2,fs,40,100,10YR56 0,,,,,,,,N,,,,0,,N,,
,,20,1,lfs,0,45,10YR42 0,,,,,,,,N,,,,0,,N,,
,,20,2,lfs,45,80,10YR21 0,,,,,,,,N,,,,0,,N,,
,,20,3,lfs,80,100,10YR44 0,,,,,,,,N,,,,0,,N,,
,,21,1,lfs,0,40,10YR32 0,,,,,,,,N,,,,0,,N,,
,,21,2,fs,40,70,10YR62 0,,,,,,,,N,,,,0,,N,,
,,21,3,fs,70,100,10YR71 0,,,,,,,,N,,,,0,,N,,
,,22,1,pty,0,50,10YR21 0,,,,,,,,N,,,,0,,N,,
,,22,2,lfs,50,100,10YR22 0,,,,,,,,N,,,,0,,N,,
,,36,1,lfs,0,100,10YR21 0,,,,,,,,N,,,,0,,N,,
,,35,1,lfs,0,45,10YR42 0,,,,,,,,N,,,,0,,N,,
,,35,2,lfs,45,80,10YR21 0,,,,,,,,N,,,,0,,N,,
,,35,3,fsl,80,100,10YR62 0,,,,,,,,N,,,,0,,N,,
,,34,1,lfs,0,35,10YR32 0,,,,,,,,N,,,,0,,N,,
,,34,2,fs,35,100,10YR56 0,,,,,,,,N,,,,0,,N,,
,,34,3,fs,100,101,10YR56 0,,,,,,,,N,,,,0,,N,,
,,33,1,fsl,0,35,10YR32 0,,,,,,,,N,,,,0,,N,,
,,33,2,fs,35,100,10YR56 0,,,,,,,,N,,,,0,,N,,
,,32,1,fsl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,32,2,lfs,30,80,10YR21 0,,,,,,,,N,,,,0,,N,,
,,32,3,fs,80,100,10YR56 0,10Y,C,,,,,,N,,,,0,,N,,
,,31,1,lfs,0,30,10YR21 0,,,,,,,,N,,,,0,,N,,
,,31,2,lfs,30,80,10YR32 0,,,,,,,,N,,,,0,,N,,
,,31,3,fs,80,100,10YR53 0,,,,,,,,N,,,,0,,N,,
,,30,1,lfs,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,30,2,lfs,30,60,10YR44 0,,,,,,,,N,,,,0,,N,,
,,30,3,fs,60,100,10YR56 0,,,,,,,,N,,,,0,,N,,
,,25,1,lfs,0,25,10YR42 0,,,,,,,,N,,,,0,,N,,
,,25,2,fs,25,60,10YR56 0,,,,,,,,N,,,,0,,N,,
,,25,3,fs,60,100,10YR72 0,,,,,,,,N,,,,0,,N,,
,,41,1,lfs,0,30,10YR42 0,,,,,,,,N,,,,0,,N,,
,,41,2,fs,30,100,10YR62 0,,,,,,,,N,,,,0,,N,,
,,57,1,lfs,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,57,2,fs,30,100,10YR56 0,,,,,,,,N,,,,0,,N,,
,,74,1,lfs,0,40,10YR22 0,,,,,,,,N,,,,0,,N,,
,,74,2,fs,40,60,10YR43 0,,,,,,,,N,,,,0,,N,,
,,74,3,fs,60,100,10YR56 0,,,,,,,,N,,,,0,,N,,
,,111,1,lfs,0,40,10YR22 0,,,,,,,,N,,,,0,,N,,
,,111,2,lfs,40,60,10YR32 0,,,,,,,,N,,,,0,,N,,
,,111,3,fs,60,100,10YR63 0,,,,,,,,N,,,,0,,N,,
,,133,1,lfs,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,133,2,fs,30,100,10YR56 0,,,,,,,,N,,,,0,,N,,
,,132,1,lfs,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,132,2,lfs,30,80,10YR56 0,,,,,,,,N,,,,0,,N,,
,,132,3,fs,80,100,10YR72 0,,,,,,,,N,,,,0,,N,,
,,110,1,lffs,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,110,2,lfs,30,100,10YR56 0,10Y,M,,,,,,N,,,,0,,N,,
,,89,1,lfs,0,30,10YR22 0,,,,,,,,N,,,,0,,N,,
,,89,2,fs,30,100,10YR46 0,,,,,,,,N,,,,0,,N,,
,,73,1,lfs,0,30,10YR22 0,,,,,,,,N,,,,0,,N,,
,,73,2,fs,30,100,10YR54 0,,,,,,,,N,,,,0,,N,,
,,56,1,lfs,0,30,10YR22 0,,,,,,,,N,,,,0,,N,,
,,56,2,lfs,30,55,10YR54 0,,,,,,,,N,,,,0,,N,,
,,56,3,fs,55,100,10YR72 0,,,,,,,,N,,,,0,,N,,
,,228,1,fsl,0,20,10YR21 0,,,,,,,,N,,,,0,,N,,
,,228,2,fs,20,55,10YR62 0,,,,,,,,N,,,,0,,N,,
,,228,3,fs,55,100,10YR56 0,,,,,,,,N,,,,0,,N,,
,,212,1,fsl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,212,2,lfs,30,75,10YR21 0,,,,,,,,N,,,,0,,N,,
,,212,3,lfs,75,100,10YR56 0,,,,,,,,N,,,,0,,N,,
,,192,1,lfs,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,192,2,fs,30,100,10YR56 0,,,,,,,,N,,,,0,,N,,
,,191,1,lfs,0,40,10YR32 0,,,,,,,,N,,,,0,,N,,
,,191,2,fs,40,100,10YR56 0,,,,,,,,N,,,,0,,N,,
,,211,1,lfs,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,211,2,lfs,30,60,10YR43 0,,,,,,,,N,,,,0,,N,,
,,211,3,fs,60,100,10YR62 0,,,,,,,,N,,,,0,,N,,
,,227,1,lfs,0,40,10YR32 0,,,,,,,,N,,,,0,,N,,
,,227,2,lfs,40,70,10YR44 0,,,,,,,,N,,,,0,,N,,
,,227,3,fs,70,100,10YR63 0,,,,,,,,N,,,,0,,N,,
,,239,1,lfs,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,239,2,fs,30,70,10YR53 0,,,,,,,,N,,,,0,,N,,
,,239,3,fs,70,100,10YR56 0,,,,,,,,N,,,,0,,N,,
,,249,1,lfs,0,30,10YR22 0,,,,,,,,N,,,,0,,N,,
,,249,2,fs,30,100,10YR63 0,,,,,,,,N,,,,0,,N,,
,,258,1,lfs,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,258,2,lfs,30,55,10YR22 0,,,,,,,,N,,,,0,,N,,
,,258,3,fs,55,80,10YR61 0,,,,,,,,N,,,,0,,N,,
,,258,4,fs,80,100,10YR56 0,,,,,,,,N,,,,0,,N,,
,,266,1,lfs,0,30,10YR22 0,,,,,,,,N,,,,0,,N,,
,,266,2,lfs,30,80,10YR52 0,,,,,,,,N,,,,0,,N,,
,,266,3,fsl,80,100,10YR68 0,10Y,C,,,,,,N,,,,0,,,,
,,273,1,lfs,0,40,10YR32 0,,,,,,,,N,,,,0,,N,,
,,273,2,fs,40,100,10YR46 0,,,,,,,,N,,,,0,,N,,
,,272,1,hcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,272,2,hcl,30,50,10YR44 0,10Y,M,,,,,,N,,,,0,,N,,
,,272,3,lfs,50,100,10YR62 0,,,,,,,,N,,,,0,,N,,
,,248,1,lfs,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,248,2,fs,30,100,10YR56 0,,,,,,,,N,,,,0,,N,,
,,257,1,lfs,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,257,2,lfs,30,45,10YR22 0,,,,,,,,N,,,,0,,N,,
,,257,3,scl,45,80,10YR22 0,,,,,,,,N,,,,0,,N,,
,,257,4,fs,80,100,10YR56 0,,,,,,,,N,,,,0,,N,,
,,265,1,lfs,0,40,10YR22 0,,,,,,,,N,,,,0,,N,,
,,265,2,lfs,40,100,10YR62 0,,,,,,,,N,,,,0,,N,,
,,194,1,lfs,0,55,10YR33 0,,,,,,,,N,,,,0,,N,,
,,194,2,fs,55,100,10YR52 0,,,,,,,,N,,,,0,,N,,
,,195,1,msl,0,35,10YR43 0,,,,,,,,N,,,,5,,N,,
,,195,2,lms,35,70,10YR56 0,,,,,,,,N,,,,7,,N,,
,,196,1,lfs,0,35,10YR44 0,,,,,,,,N,,,,0,,N,,
,,196,2,lfs,35,55,10YR53 0,10Y,C,,,,,,N,,,,0,,N,,
,,196,3,lfs,55,100,10YR56 0,,,,,,,,N,,,,0,,N,,
,,197,1,fsl,0,25,10YR46 0,,,,,,,,N,,,,0,,N,,
,,197,2,lfs,25,40,10YR54 0,,,,,,,,N,,,,0,,N,,
,,197,3,lfs,40,80,10YR56 0,,,,,,,,N,,,,0,,N,,
,,197,4,lfs,80,100,10YR52 0,,,,,,,,N,,,,0,,N,,
,,217,1,lfs,0,30,10YR44 0,,,,,,,,N,,,,0,,N,,
,,217,2,fs,30,70,75YR58 0,,,,,,,,N,,,,0,,N,,
,,217,3,fs,70,100,10YR52 0,10Y,F,,,,,,N,,,,0,,N,,
,,216,1,fsl,0,30,10YR43 0,,,,,,,,N,,,,0,,N,,
,,216,2,lfs,30,50,10YR53 0,,,,,,,,N,,,,0,,N,,
,,216,3,lfs,50,80,75YR58 0,,,,,,,,N,,,,0,,N,,
,,216,4,lfs,80,100,10YR52 0,,,,,,,,N,,,,0,,N,,
,,215,1,fsl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,215,2,lfs,30,60,10YR56 0,,,,,,,,N,,,,0,,N,,
,,215,3,lms,60,100,10YR52 0,,,,,,,,N,,,,0,,N,,
,,214,1,lfs,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,214,2,lfs,30,80,75YR58 0,,,,,,,,N,,,,0,,N,,
,,214,3,lfs,80,100,10YR52 0,,,,,,,,N,,,,0,,N,,
,,230,1,fsl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,230,2,lfs,30,80,10YR66 0,10Y,F,,,,,,N,,,,0,,N,,
,,230,3,lms,80,100,10YR52 0,,,,,,,,N,,,,0,,N,,
,,231,1,fsl,0,30,10YR31 0,,,,,,,,N,,,,0,,N,,
,,231,2,lfs,30,50,10YR66 0,,,,,,,,N,,,,0,,N,,
,,231,3,lfs,50,80,10YR52 0,10Y,C,,,,,,N,,,,0,,N,,
,,231,4,c,80,100,10YR61 0,10Y,C,,,,,,N,,,,0,,N,,
,,232,1,fsl,0,35,10YR31 0,,,,,,,,N,,,,0,,N,,
,,232,2,lfs,35,60,10YR52 0,10Y,C,,,,,,N,,,,0,,N,,
,,232,3,lms,60,100,10YR56 0,,,,,,,,N,,,,0,,N,,
,,233,1,fsl,0,30,10YR31 0,,,,,,,,N,,,,0,,N,,
,,233,2,fsl,30,80,10YR52 0,10Y,C,,,,,,N,,,,0,,N,,
,,233,3,lms,80,100,10YR68 0,,,,,,,,N,,,,0,,N,,
,,175,1,fsl,0,35,75YR46 0,,,,,,,,N,,,,0,,N,,
,,175,2,fsl,35,60,75YR44 0,,,,,,,,N,,,,0,,N,,
,,174,1,lfs,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,174,2,lfs,30,60,10YR56 0,,,,,,,,N,,,,0,,N,,
,,174,3,lfs,60,100,10YR62 0,,,,,,,,N,,,,0,,N,,
,,173,1,lfs,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,173,2,fsl,30,80,75YR58 0,,,,,,,,N,,,,0,,N,,
,,173,3,lfs,80,100,10YR62 0,,,,,,,,N,,,,0,,N,,
,,100,1,lfs,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,100,2,lfs,30,55,75YR34 0,75Y,C,,,,,,N,,,,0,,N,,
,,100,3,fs,55,100,10YR74 0,,,,,,,,N,,,,0,,N,,
,,99,1,lfs,0,35,10YR32 0,,,,,,,,N,,,,0,,N,,
,,99,2,fs,35,100,75YR68 0,,,,,,,,N,,,,0,,N,,
,,98,1,fsl,0,35,10YR33 0,,,,,,,,N,,,,0,,N,,
,,98,2,lfs,35,70,75YR44 0,,,,,,,,N,,,,0,,N,,
,,98,3,lfs,70,100,10YR64 0,,,,,,,,N,,,,0,,N,,
,,97,1,fsl,0,35,10YR43 0,,,,,,,,N,,,,0,,N,,
,,97,2,lfs,35,45,10YR56 0,,,,,,,,N,,,,0,,N,,
,,97,3,lfs,45,100,10YR52 0,10Y,F,,,,,,N,,,,0,,N,,
,,119,1,lfs,0,40,10YR32 0,,,,,,,,N,,,,0,,N,,
,,119,2,lfs,40,45,10YR31 0,,,,,,,,N,,,,0,,N,,
,,120,1,fsl,0,40,10YR32 0,,,,,,,,N,,,,0,,N,,
,,120,2,lfs,40,60,10YR53 0,,,,,,,,N,,,,0,,N,,
,,120,3,fs,60,80,75YR58 0,,,,,,,,N,,,,0,,N,,
,,120,4,fs,80,100,75YR44 0,,,,,,,,N,,,,0,,N,,
,,121,1,lfs,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,121,2,fs,30,60,10YR52 0,,,,,,,,N,,,,0,,N,,
,,121,3,fs,60,100,75YR58 0,,,,,,,,N,,,,0,,N,,
,,143,1,fsl,0,40,10YR33 0,,,,,,,,N,,,,0,,N,,
,,143,2,lfs,40,80,10YR44 0,,,,,,,,N,,,,0,,N,,
,,143,3,fs,80,100,10YR46 0,10Y,F,,,,,,N,,,,0,,N,,
,,144,1,fsl,0,40,10YR32 0,,,,,,,,N,,,,0,,N,,
,,144,2,lfs,40,70,75YR46 0,,,,,,,,N,,,,0,,N,,
,,144,3,fs,70,100,10YR66 0,,,,,,,,N,,,,0,,N,,
,,145,1,fsl,0,35,10YR33 0,,,,,,,,N,,,,0,,N,,
,,145,2,lfs,35,60,75YR36 0,,,,,,,,N,,,,0,,N,,
,,145,3,fsl,60,80,75YR46 0,,,,,,,,N,,,,0,,N,,
,,145,4,lfs,80,100,75YR56 0,,,,,,,,N,,,,0,,N,,
,,146,1,lfs,0,35,10YR43 0,,,,,,,,N,,,,0,,N,,
,,146,2,lfs,35,75,10YR64 0,,,,,,,,N,,,,0,,N,,
,,146,3,lfs,75,100,10YR73 0,10Y,F,,,,,,N,,,,0,,N,,
,,147,1,fsl,0,35,10YR31 0,,,,,,,,N,,,,0,,N,,
,,147,2,pt,35,100,10YR21 0,,,,,,,,N,,,,0,,N,,
,,148,1,fsl,0,35,10YR43 0,,,,,,,,N,,,,0,,N,,
,,148,2,lfs,35,55,10YR56 0,,,,,,,,N,,,,0,,N,,
,,148,3,scl,55,100,10YR54 0,10Y,C,,,,,,N,,,,0,,N,,
,,170,1,lfs,0,30,10YR43 0,,,,,,,,N,,,,0,,N,,
,,170,2,lfs,30,45,10YR54 0,,,,,,,,N,,,,0,,N,,
,,170,3,scl,45,100,10YR21 0,10Y,F,,,,,,N,,,,0,,N,,
,,166,1,fsl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,166,2,lfs,30,65,10YR46 0,,,,,,,,N,,,,0,,N,,
,,166,3,lfs,65,100,10YR63 0,,,,,,,,N,,,,0,,N,,
,,168,1,lfs,0,40,10YR43 0,,,,,,,,N,,,,0,,N,,
,,168,2,fs,40,80,75YR68 0,,,,,,,,N,,,,0,,N,,
,,168,3,fs,80,100,10YR52 0,,,,,,,,N,,,,0,,N,,
,,188,1,lfs,0,30,10YR54 0,,,,,,,,N,,,,0,,N,,
,,188,2,fs,30,80,75YR68 0,,,,,,,,N,,,,0,,N,,
,,188,3,fs,80,100,10YR78 0,,,,,,,,N,,,,0,,N,,
,,167,1,lfs,0,30,10YR43 0,,,,,,,,N,,,,0,,N,,
,,167,2,lfs,30,55,10YR44 0,,,,,,,,N,,,,0,,N,,
,,167,3,fs,55,100,75YR58 0,,,,,,,,N,,,,0,,N,,
,,53,1,fsl,0,45,10YR44 0,,,,,,,,N,,,,0,,N,,
,,53,2,lfs,45,70,10YR52 0,10Y,F,,,,,,N,,,,0,,N,,
,,53,3,fs,70,100,10YR62 0,,,,,,,,N,,,,0,,N,,
,,69,1,lfs,0,45,10YR33 0,,,,,,,,N,,,,0,,N,,
,,69,2,mzcl,45,60,10YR31 0,,,,,,,,N,,,,0,,N,,
,,69,3,lfs,60,100,10YR46 0,,,,,,,,N,,,,0,,N,,
,,86,1,lfs,0,35,10YR42 0,,,,,,,,N,,,,0,,N,,
,,86,2,fsl,35,65,10YR32 0,,,,,,,,N,,,,0,,N,,
,,86,3,lfs,65,100,10YR64 0,,,,,,,,N,,,,0,,N,,
,,86,4,fs,100,100,10YR58 0,10Y,C,,,,,,N,,,,0,,N,,
,,54,1,lfs,0,25,10YR32 0,,,,,,,,N,,,,0,,N,,
,,54,2,fs,25,100,10YR73 0,75Y,C,,,,,,N,,,,0,,N,,
,,131,1,lfs,0,25,10YR32 0,,,,,,,,N,,,,0,,N,,
,,131,2,fs,25,80,10YR68 0,25Y,M,,,,,,N,,,,0,,N,,
,,131,3,ms,80,100,05Y 71 0,,,,,,,,N,,,,0,,N,,
,,109,1,lfs,0,25,10YR33 0,,,,,,,,N,,,,0,,N,,
,,109,2,fs,25,60,10YR74 0,10Y,C,,,,,,N,,,,0,,N,,
,,109,3,fs,60,100,05Y 71 0,,,,,,,,N,,,,0,,N,,
,,88,1,fsl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,88,2,fs,30,80,10YR73 0,10Y,C,,,,,,N,,,,0,,N,,
,,88,3,fs,80,100,05Y 61 0,00N,M,,,,,,N,,,,0,,N,,
,,72,1,lfs,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,72,2,fs,30,100,10YR72 0,75Y,C,,,,,,N,,,,0,,N,,
,,55,1,lfs,0,25,10YR33 0,,,,,,,,N,,,,0,,N,,
,,55,2,fs,25,50,10YR74 0,10Y,M,,,,,,N,,,,0,,N,,
,,55,3,fs,50,100,10YR72 0,75Y,C,,,,,,N,,,,0,,N,,
,,24,1,lfs,0,25,10YR32 0,,,,,,,,N,,,,0,,N,,
,,24,2,fs,25,100,10YR72 0,10Y,C,,,,,,N,,,,0,,N,,
,,189,1,fs,0,35,10YR32 0,,,,,,,,N,,,,0,,N,,
,,189,2,o.lfs,35,45,05YR21 0,,,,,,,,N,,,,0,,N,,
,,189,3,fs,45,100,10YR52 0,,,,,,,,N,,,,0,,N,,
,,209,1,fs,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,209,2,fs,30,100,10YR53 0,05Y,M,,,,,,N,,,,0,,N,,
,,225,1,fslfs,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,225,2,fs,30,100,10YR64 0,10Y,C,,,,,,N,,,,0,,N,,
,,237,1,fs,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,237,2,fs,30,55,10YR64 0,10Y,C,,,,,,N,,,,0,,N,,
,,237,3,ms,55,100,10YR63 0,10Y,C,,,,,,N,,,,0,,N,,
,,247,1,lfs,0,40,10YR22 0,,,,,,,,N,,,,0,,N,,
,,247,2,fs,40,100,10YR73 0,10Y,F,,,,,,N,,,,0,,N,,
,,210,1,lfs,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,210,2,fs,30,70,10YR43 0,,,,,,,,N,,,,0,,N,,
,,226,1,lfs,0,50,10YR32 0,75Y,F,,,,,,N,,,,0,,N,,
,,226,2,fsl,50,80,75YR32 0,10Y,C,,,,,,N,,,,0,,N,,
,,226,3,fs,80,100,10YR62 0,10Y,C,,,,,,N,,,,0,,N,,
,,238,1,lfs,0,25,10YR32 0,,,,,,,,N,,,,0,,N,,
,,238,2,fs,25,35,10YR72 0,,,,,,,,N,,,,0,,N,,
,,238,3,lfs,35,65,10YR32 0,,,,,,,,N,,,,0,,N,,
,,238,4,fs,65,100,10YR66 0,10Y,M,,,,,,N,,,,0,,N,,
,,139,1,ms,0,70,10YR44 0,,,,,,,,N,,,,0,,N,,
,,139,2,fs,70,100,10YR62 0,75Y,M,,,,,,N,,,,0,,N,,
,,138,1,fsl,0,40,10YR33 0,,,,,,,,N,,,,0,,N,,
,,138,2,fs,40,100,10YR68 0,10Y,M,,,,,,N,,,,0,,N,,
,,137,1,lfs,0,40,10YR32 0,,,,,,,,N,,,,0,,N,,
,,137,2,fs,40,80,10YR78 0,,,,,,,,N,,,,0,,N,,
,,137,3,fs,80,100,10YR78 0,10Y,M,,,,,,N,,,,0,,N,,
,,136,1,lfs,0,30,10YR22 0,,,,,,,,N,,,,0,,N,,
,,136,2,fs,30,100,10YR68 0,,,,,,,,N,,,,0,,N,,
,,158,1,lfs,0,35,10YR22 0,,,,,,,,N,,,,0,,N,,
,,158,2,fs,35,45,50YR46 0,10Y,M,,,,,,N,,,,0,,N,,
,,158,3,fs,45,100,10YR68 0,,,,,,,,N,,,,0,,N,,
,,161,1,lfs,0,25,10YR43 0,,,,,,,,N,,,,0,,N,,
,,161,2,fs,25,45,10YR66 0,75Y,M,,,,,,N,,,,0,,N,,
,,161,3,fs,45,100,05Y 71 0,75Y,M,,,,,,N,,,,0,,N,,
,,83,1,lfs,0,25,10YR22 0,,,,,,,,N,,,,0,,N,,
,,83,2,lfs,25,35,10YR73 0,10Y,F,,,,,,N,,,,0,,N,,
,,83,3,fs,35,60,75YR58 0,10Y,M,,,,,,N,,,,0,,N,,
,,83,4,fs,60,100,10YR68 0,,,,,,,,N,,,,0,,N,,
,,82,1,lfs,0,55,10YR22 0,,,,,,,,N,,,,0,,N,,
,,82,2,fs,55,65,10YR22 0,10Y,M,,,,,,N,,,,0,,N,,
,,82,3,fs,65,100,10YR71 0,10Y,M,,,,,,N,,,,0,,N,,
,,81,1,lfs,0,25,10YR32 0,,,,,,,,N,,,,0,,N,,
,,81,2,fs,25,45,10YR68 0,10Y,F,,,,,,N,,,,0,,N,,
,,81,3,fs,45,100,10YR73 0,10Y,F,,,,,,N,,,,0,,N,,
,,50,1,lfs,0,25,10YR22 0,,,,,,,,N,,,,0,,N,,
,,50,2,fs,25,45,05YR56 0,10Y,M,,,,,,N,,,,0,,N,,
,,50,3,fs,45,100,10YR53 0,,,,,,,,N,,,,0,,N,,
,,67,1,lfs,0,30,10YR22 0,,,,,,,,N,,,,0,,N,,
,,67,2,lfs,30,45,05YR33 0,10Y,M,,,,,,N,,,,0,,N,,
,,67,3,fs,45,55,10YR58 0,10Y,M,,,,,,N,,,,0,,N,,
,,67,4,fs,55,100,10YR66 0,10Y,F,,,,,,N,,,,0,,N,,
,,101,1,lfs,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,101,2,fs,30,100,10YR68 0,10Y,F,,,,,,N,,,,0,,N,,
,,102,1,lfs,0,35,10YR32 0,25Y,F,,,,,,N,,,,0,,N,,
,,102,2,fs,35,55,75YR58 0,10Y,C,,,,,,N,,,,0,,N,,
,,102,3,fs,55,100,10YR56 0,10Y,C,,,,,,N,,,,0,,N,,
,,103,1,lfs,0,35,10YR22 0,,,,,,,,N,,,,0,,N,,
,,103,2,lfs,35,65,10YR22 0,05Y,M,,,,,,N,,,,0,,N,,
,,103,3,fs,65,100,10YR56 0,10Y,F,,,,,,N,,,,0,,N,,
