JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
6096,,,NZ,OSR,,,,,,,,,8,,NE,,,,,,,,,3B,,
6096,,,NZ,OSR,,,,,,,,,5,,NW,,,,,,,,,2,,
6096,,,NZ,OSR,,,,,,,,,4,,NW,,,,,,,,,3A,,
6096,,,NZ,BAR,,,,,,,,,2,,NW,,,,,,,,,3B,,QSPL H2
6096,,,NZ,BAR,,,,,,,,,2,,NW,,,,,,,,,3B,,
6096,,,NZ,BAR,,,,,,,,,2,,NE,,,,,,,,,3A,,3A-3B
6096,,,NZ,BAR,,,,,,,,,,,NE,,,,,,,,,3B,,
6096,,,NZ,BAR,,,,,,,,,2,,NW,,,,,,,,,3A,,QMSST 50
6096,,,NZ,BAR,,,,,,,,,2,,NW,,,,,,,,,2,,
6096,,,NZ,BAR,,,,,,,,,5,,NW,,,,,,,,,2,,QMSST 65
6096,,,NZ,RAP,,,,,,,,,3,,NW,,,,,,,,,2,,
6096,,,NZ,RAP,,,,,,,,,2,,NW,,,,,,,,,2,,
6096,,,NZ,RAP,,,,,,,,,,,NW,,,,,,,,,2,,
6096,,,NZ,RAP,,,,,,,,,,,NW,,,,,,,,,3B,,A-B
6096,,,NZ,RAP,,,,,,,,,,,NW,,,,,,,,,3B,,
6096,,,NZ,RAP,,,,,,,,,,,NW,,,,,,,,,3B,,
6096,,,NZ,CER,,,,,,,,,,,NW,,,,,,,,,2,,2-3A
6096,,,NZ,CER,,,,,,,,,2,,NW,,,,,,,,,3A,,
6096,,,NZ,CER,,,,,,,,,2,,NW,,,,,,,,,3A,,
6096,,,NZ,OSR,,,,,,,,,2,,NW,,,,,,,,,3A,,3A-3B
6096,,,NZ,OSR,,,,,,,,,,,NW,,,,,,,,,2,,
6096,,,NZ,OSR,,,,,,,,,2,,NW,,,,,,,,,3B,,3B-3A
6096,,,NZ,BAR,,,,,,,,,2,,N,,,,,,,,,3A,,
6096,,,NZ,BAR,,,,,,,,,2,,N,,,,,,,,,3B,,
6096,,,NZ,BAR,,,,,,,,,2,,N,,,,,,,,,2,,2-3A
6096,,,NZ,BAR,,,,,,,,,3,,N,,,,,,,,,3B,,
6096,,,NZ,BAR,,,,,,,,,2,,N,,,,,,,,,2,,QMSL H1
