JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
1296,,14,1,Y,c,5,10YR32 00,0,20,,0,0,0,,,,,,,,,,,,,
1296,,14,2,,c,5,25Y 53 00,20,50,Y,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
1296,,9,1,Y,c,4,10YR43 00,0,20,Y,0,0,0,,,,,,,,,,,,,
1296,,9,2,,c,5,10YR54 00,20,40,,0,0,0,,,,,,,,,M,,,,
1296,,9,3,,c,5,25YR54 00,40,80,Y,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
1296,,1,1,Y,c,4,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
1296,,1,2,,c,5,10YR54 00,20,25,Y,0,0,0,,,,,,,,,M,,,,
1296,,1,3,,c,5,25Y 53 00,25,50,Y,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
1296,,5,1,Y,c,5,10YR43 00,0,20,Y,0,0,0,,,,,,,,,,,,,
1296,,5,2,,c,5,10YR53 00,20,30,Y,0,0,0,,,,,,,,,,,,,
1296,,5,3,,c,5,25Y 64 00,30,45,Y,0,0,0,,,,,,,,,M,,,,
1296,,5,4,,c,5,25Y 72 00,45,70,Y,0,0,0,,10YR56 00,C,,,Y,,,M,,,Y,
1296,,8,1,Y,c,4,10YR42 00,0,20,Y,0,0,0,,,,,,,,,,,,,
1296,,8,2,,c,5,25Y 53 00,20,30,Y,0,0,0,,,,,,,,,M,,,,
1296,,8,3,,c,5,25Y 63 00,30,50,Y,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
1296,,13,1,Y,c,4,10YR42 00,0,15,Y,0,0,0,,,,,,,,,,,,,
1296,,13,2,,c,5,25Y 54 00,15,40,Y,0,0,0,,10YR58 00,F,,,,,,M,,,,
1296,,13,3,,c,5,25Y 63 00,40,60,Y,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
1296,,20,1,Y,c,5,10YR53 00,0,20,Y,0,0,0,,10YR58 00,C,,,Y,,,,,,,
1296,,20,2,,c,5,25Y 63 00,20,50,Y,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
1296,,53,1,Y,c,4,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
1296,,53,2,,c,5,10YR54 00,20,25,Y,0,0,20,HR,,,,,,,,M,,,,
1296,,42,1,Y,c,4,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
1296,,42,2,,c,5,10YR54 00,20,40,Y,0,0,10,HR,10YR58 00,F,,,,,,M,,,,
1296,,42,3,,c,5,25Y 62 00,40,55,Y,0,0,5,HR,10YR58 00,C,,,Y,,,P,,,Y,
1296,,31,1,Y,c,5,10YR53 00,0,20,Y,0,0,0,,,,,,,,,,,,,
1296,,31,2,,c,5,25Y 54 00,20,30,Y,0,0,0,,,,,,,,,M,,,,
1296,,31,3,,c,5,25Y 53 00,30,50,Y,0,0,10,HR,10YR58 00,C,,,Y,,,P,,,Y,
1296,,24,1,Y,c,5,25Y 54 00,0,20,,0,0,0,,,,,,,,,,,,,
1296,,24,2,,c,5,25Y 53 00,20,50,Y,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
1296,,25,1,Y,c,5,25Y 53 00,0,20,Y,0,0,0,,,,,,,,,,,,,
1296,,25,2,,c,5,25Y 54 00,20,35,Y,0,0,2,HR,,,,,,,,M,,,,
1296,,25,3,,c,5,25Y 53 00,35,50,Y,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
1296,,32,1,Y,c,5,25Y 43 00,0,20,Y,0,0,0,,,,,,,,,,,,,
1296,,32,2,,c,5,25Y 54 00,20,40,Y,0,0,5,HR,,,,,,,,M,,,,
1296,,32,3,,c,5,25Y 53 00,40,80,Y,0,0,2,HR,10YR58 00,C,,,Y,,,M,,,Y,
1296,,33,1,Y,c,5,25Y 54 00,0,20,Y,0,0,2,HR,,,,,,,,,,,,
1296,,33,2,,c,5,25Y 54 00,20,35,Y,0,0,10,HR,,,,,,,,M,,,,
1296,,33,3,,c,5,25Y 53 00,35,50,Y,0,0,10,HR,10YR56 00,C,,,Y,,,M,,,Y,
1296,,43,1,Y,c,5,10YR43 00,0,20,Y,0,0,2,HR,,,,,,,,,,,,
1296,,34,1,Y,c,5,10YR43 00,0,15,Y,0,0,0,,,,,,,,,,,,,
1296,,44,1,Y,c,5,10YR43 00,0,20,Y,0,0,0,,,,,,,,,,,,,
1296,,44,2,,c,5,10YR54 00,20,25,Y,0,0,30,HR,,,,,,,,M,,,,
1296,,55,1,Y,c,5,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
1296,,55,2,,c,5,10YR52 00,25,50,Y,0,0,5,HR,10YR58 00,C,,,Y,,,P,,,Y,
1296,,54,1,Y,c,5,10YR54 00,0,20,Y,0,0,0,,,,,,,,,,,,,
1296,,54,2,,c,5,10YR54 00,20,70,Y,0,0,2,HR,,,,,,,,M,,,,
1296,,54,3,,c,5,10YR71 00,70,90,Y,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
1296,,67,1,Y,c,5,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
1296,,67,2,,c,5,10YR54 00,20,45,Y,0,0,0,,,,,,,,,M,,,,
1296,,67,3,,c,5,10YR53 00,45,65,Y,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
1296,,82,1,Y,c,5,10YR53 00,0,20,,0,0,0,,,,,,,,,,,,,
1296,,82,2,,c,5,10YR54 00,20,50,Y,0,0,10,HR,,,,,,,,M,,,,
1296,,82,3,,c,5,25Y 64 00,50,60,Y,0,0,10,HR,10YR56 00,C,,,Y,,,P,,,Y,
1296,,98,1,Y,c,5,10YR54 00,0,20,Y,0,0,0,,,,,,,,,,,,,
1296,,98,2,,c,5,10YR54 00,20,40,Y,0,0,5,HR,,,,,,,,M,,,,
1296,,98,3,,c,5,10YR63 00,40,50,Y,0,0,10,HR,10YR58 00,C,,,Y,,,M,,,,
1296,,98,4,,c,5,10YR62 00,50,60,Y,0,0,5,HR,10YR58 00,C,,,Y,,,P,,,Y,
1296,,114,1,Y,c,4,10YR43 00,0,15,Y,0,0,0,,,,,,,,,,,,,
1296,,114,2,,c,5,10YR54 00,15,25,Y,0,0,20,HR,,,,,,,,M,,,,
1296,,131,1,Y,c,5,10YR53 00,0,20,Y,0,0,0,,,,,,,,,,,,,
1296,,131,2,,c,5,25Y 63 00,20,50,Y,0,0,0,,10YR58 00,C,,,Y,,,M,,,Y,
1296,,149,1,Y,omcl,,0YR42 00,0,25,,0,0,10,HR,,,,,,,,,,,,
1296,,149,2,,ocsl,,0YR43 00,25,100,,0,0,10,HR,,,,,,,,M,,,,
1296,,150,1,Y,c,5,10YR43 00,0,15,Y,0,0,0,,,,,,,,,,,,,
1296,,150,2,,c,5,10YR54 00,15,35,Y,0,0,20,HR,,,,,,,,M,,,,
1296,,132,1,Y,c,5,10YR54 00,0,20,Y,0,0,0,,,,,,,,,,,,,
1296,,132,2,,c,5,10YR54 00,20,60,Y,0,0,30,HR,,,,,,,,M,,,,
1296,,133,1,Y,c,4,10YR43 00,0,15,Y,0,0,0,,,,,,,,,,,,,
1296,,133,2,,c,5,10YR54 00,15,50,Y,0,0,30,HR,,,,,,,,M,,,,
1296,,100,1,Y,c,5,10YR43 00,0,20,Y,0,0,0,,,,,,,,,,,,,
1296,,100,2,,c,5,10YR54 00,20,30,Y,0,0,20,HR,,,,,,,,M,,,,
1296,,84,1,Y,c,5,10YR43 00,0,15,Y,0,0,0,,,,,,,,,,,,,
1296,,84,2,,c,5,10YR53 00,15,30,Y,0,0,0,,,,,,,,,M,,,,
1296,,84,3,,c,5,25Y 63 00,30,50,Y,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
1296,,85,1,Y,c,4,10YR43 00,0,15,Y,0,0,0,,,,,,,,,,,,,
1296,,85,2,,c,5,25Y 53 00,15,30,Y,0,0,30,HR,,,,,,,,M,,,,
1296,,115,1,Y,c,5,10YR54 00,0,20,Y,0,0,0,,,,,,,,,,,,,
1296,,115,2,,c,5,10YR54 00,20,30,Y,0,0,20,HR,,,,,,,,M,,,,
1296,,99,1,Y,c,5,10YR54 00,0,20,Y,0,0,0,,,,,,,,,,,,,
1296,,99,2,,c,5,10YR54 00,20,50,Y,0,0,0,,,,,,,,,M,,,,
1296,,99,3,,c,5,25Y 63 00,50,60,Y,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
1296,,83,1,Y,c,5,10YR54 00,0,20,Y,0,0,0,,,,,,,,,,,,,
1296,,83,2,,c,5,10YR54 00,20,40,Y,0,0,10,HR,,,,,,,,M,,,,
1296,,83,3,,c,5,25Y 63 00,40,55,Y,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
1296,,117,1,Y,hcl,4,10YR43 00,0,10,Y,0,0,0,,,,,,,,,,,,,
1296,,117,2,,zc,5,25Y 54 00,10,50,Y,0,0,0,,00MN00 00,F,,,,,,M,,,,
1296,,116,1,Y,c,4,10YR43 00,0,15,Y,0,0,0,,,,,,,,,,,,,
1296,,116,2,,zc,5,10YR54 00,15,35,Y,0,0,0,,,,,,,,,M,,,,
1296,,116,3,,c,5,10YR54 00,35,40,Y,0,0,0,,10YR73 00,C,,,Y,,,P,,,Y,
1296,,1P,1,Y,hcl,3,10YR43 00,0,8,Y,0,0,5,HR,,,,,,,,,,,,
1296,,1P,2,,c,5,10YR54 00,8,25,Y,0,0,10,HR,,,,,,MMSAB,FR,G,,,,
1296,,1P,3,,c,5,10YR54 00,25,35,Y,0,0,61,HR,,,,,,,,G,,,,
1296,,1P,4,,zc,5,10YR64 00,35,41,Y,0,0,1,HR,10YR73 00,C,,,,WMSAB,FR,G,,,,
1296,,1P,5,,zc,5,10YR64 00,41,51,Y,0,0,99,HR,,,,,,,,M,,,,
1296,,1P,6,,zc,5,25Y 63 00,51,64,Y,0,0,0,,10YR56 00,C,,,Y,WCSAB,FM,P,Y,,Y,
1296,,1P,7,,c,5,25Y 53 00,64,100,Y,0,0,0,,10YR56 00,C,,,Y,MCPR,FM,P,Y,,Y,
1296,,2P,1,Y,c,5,10YR54 00,0,20,Y,0,0,1,HR,,,,,,,,,,,,
1296,,2P,2,,c,5,10YR54 00,20,46,Y,0,0,1,HR,,,,,,MMSAB,FR,G,,,,
1296,,2P,3,,c,5,25Y 63 00,46,100,Y,0,0,40,HR,10YR58 00,C,,,Y,WCSAB,FM,P,Y,,Y,
1296,,151,1,Y,hcl,4,10YR43 00,0,10,Y,0,0,0,,,,,,,,,,,,,
1296,,151,2,,c,5,25Y 54 00,10,25,Y,0,0,0,,,,,,,,,M,,,,
1296,,151,3,,c,5,25Y 53 00,25,110,Y,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
1296,,152,1,Y,hcl,3,10YR43 00,0,8,Y,0,0,0,,,,,,,,,,,,,
1296,,152,2,,c,5,10YR54 00,8,20,Y,0,0,0,,,,,,,,,M,,,,
1296,,134,1,Y,hcl,4,10YR43 00,0,10,Y,0,0,0,,,,,,,,,,,,,
1296,,134,2,,c,5,10YR54 00,10,25,Y,0,0,0,,,,,,,,,M,,,,
1296,,134,3,,c,5,25Y 63 00,25,50,Y,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
1296,,135,1,Y,c,5,10YR43 00,0,15,Y,0,0,0,,,,,,,,,,,,,
1296,,135,2,,c,5,10YR54 00,15,30,Y,0,0,0,,,,,,,,,M,,,,
1296,,135,3,,c,5,25Y 64 00,30,31,Y,0,0,0,,10YR58 00,C,,,Y,,,M,,,Y,
1296,,153,1,Y,c,5,10YR54 00,0,20,Y,0,0,0,,,,,,,,,,,,,
1296,,153,2,,c,5,10YR54 00,20,40,Y,0,0,0,,,,,,,,,M,,,,
1296,,153,3,,c,5,10YR53 00,40,41,,0,0,0,,10YR63 00,C,,,,,,,,,Y,
1296,,154,1,Y,c,5,10YR54 00,0,20,Y,0,0,0,,,,,,,,,,,,,
1296,,154,2,,c,5,10YR54 00,20,50,Y,0,0,0,,,,,,,,,M,,,,
1296,,154,3,,c,5,25Y 63 00,50,60,Y,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
1296,,170,1,Y,c,5,10YR54 00,0,20,,0,0,0,,,,,,,,,,,,,
1296,,170,2,,c,5,10YR54 00,20,35,Y,0,0,0,,,,,,,,,M,,,,
1296,,170,3,,c,5,25Y 63 00,35,45,Y,0,0,0,,25Y 72 00,M,,,Y,,,P,,,Y,
1296,,169,1,Y,c,5,10YR54 00,0,15,Y,0,0,0,,,,,,,,,,,,,
1296,,169,2,,c,5,10YR54 00,15,30,Y,0,0,20,HR,,,,,,,,M,,,,
1296,,171,1,Y,c,4,10YR43 00,0,15,Y,0,0,0,,,,,,,,,,,,,
1296,,171,2,,c,5,10YR54 00,15,30,Y,0,0,0,,10YR63 00,F,,,,,,M,,,,
1296,,171,3,,c,5,10YR63 00,30,40,Y,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
1296,,172,1,Y,c,5,10YR42 00,0,20,Y,0,0,0,,10YR58 00,F,,,,,,,,,,
1296,,172,2,,c,5,10YR54 00,20,40,Y,0,0,30,HR,,,,,,,,M,,,,
1296,,172,3,,zc,5,25Y 63 00,40,80,Y,0,0,0,,10YR56 00,C,,,Y,,,M,,,Y,
1296,,157,1,Y,c,5,10YR43 00,0,20,Y,0,0,0,,,,,,,,,,,,,
1296,,157,2,,c,5,10YR53 00,20,30,Y,0,0,0,,,,,,,,,M,,,,
1296,,157,3,,c,5,25Y 63 00,30,45,Y,0,0,0,,25Y 72 00,C,,,,,,P,,,Y,
1296,,158,1,Y,c,5,10YR43 00,0,20,Y,0,0,0,,,,,,,,,,,,,
1296,,158,2,,c,5,10YR54 00,20,40,Y,0,0,0,,10YR63 00,F,,,,,,M,,,,
1296,,174,1,Y,c,4,10YR43 00,0,20,Y,0,0,0,,,,,,,,,,,,,
1296,,174,2,,c,5,10YR54 00,20,40,Y,0,0,20,HR,,,,,,,,M,,,,
1296,,181,1,Y,c,5,10YR43 00,0,25,Y,0,0,0,,,,,,,,,,,,,
1296,,181,2,,c,5,10YR54 00,25,50,Y,0,0,10,HR,,,,,,,,M,,,,
1296,,181,3,,c,5,10YR63 00,50,60,Y,0,0,20,HR,75YR58 00,C,,,Y,,,M,,,Y,
1296,,180,1,Y,c,5,10YR43 00,0,20,Y,0,0,10,HR,,,,,,,,,,,,
1296,,180,2,,c,5,10YR54 00,20,30,Y,0,0,20,HR,,,,,,,,M,,,,
1296,,173,1,Y,c,5,10YR43 00,0,20,Y,0,0,0,,,,,,,,,,,,,
1296,,173,2,,c,5,10YR54 00,20,45,Y,0,0,10,HR,,,,,,,,M,,,,
1296,,173,3,,c,5,25Y 63 00,45,50,Y,0,0,30,HR,10YR56 00,C,,,Y,,,M,,,,
1296,,15,1,Y,c,5,10YR54 00,0,20,,0,0,1,HR,,,,,,,,,,,,
1296,,15,2,,c,5,25Y 54 00,20,35,,0,0,5,HR,,,,,,,,M,,,,
1296,,10,1,Y,c,5,10YR54 00,0,25,,0,0,1,HR,,,,,,,,,,,,
1296,,10,2,,c,5,10YR54 56,25,40,,0,0,1,HR,75YR56 00,F,,,,,,M,,,,
1296,,10,3,,c,5,10YR64 00,40,50,,0,0,40,SLST,,,,,,,,M,,,,
1296,,10,4,,c,5,10YR64 00,50,65,,0,0,0,,10YR66 63,C,,,Y,,,M,,,Y,
1296,,10,5,,c,5,10YR52 00,65,90,,0,0,0,,10YR58 00,C,,,Y,,,M,Y,,Y,
1296,,11,1,Y,c,5,10YR54 00,0,20,,0,0,1,HR,,,,,,,,,,,,
1296,,11,2,,c,5,10YR54 56,20,35,,0,0,0,,75YR56 00,F,,,,,,M,,,,
1296,,11,3,,c,5,10YR64 00,35,65,,0,0,0,,10YR66 52,C,,,Y,,,M,,,Y,
1296,,12,1,Y,c,5,10YR53 00,0,20,,0,0,0,,,,,,,,,,,,,
1296,,12,2,,c,5,10YR53 00,20,45,,0,0,0,,75YR56 00,F,,,,,,M,,,,
1296,,12,3,,c,5,10YR53 00,45,65,,0,0,0,,10YR66 00,C,,,Y,,,M,,,Y,
1296,,12,4,,c,5,10YR52 00,65,80,,0,0,0,,10YR66 62,C,,,Y,,,M,Y,,Y,
1296,,18,1,Y,c,5,10YR54 00,0,20,,0,0,0,,,,,,,,,,,,,
1296,,18,2,,c,5,10YR53 00,20,45,,0,0,0,,10YR56 00,F,,,,,,M,,,,
1296,,18,3,,c,5,10YR53 00,45,70,,0,0,0,,10YR66 52,C,,,Y,,,M,Y,,Y,
1296,,18,4,,c,5,10YR73 00,70,80,,0,0,0,,10YR66 52,C,,,Y,,,M,,,Y,
1296,,23,1,Y,hcl,4,10YR44 00,0,20,,0,0,0,,,,,,,,,,,,,
1296,,23,2,,c,5,10YR54 56,20,35,,0,0,0,,,,,,,,,M,,,,
1296,,23,3,,c,5,10YR54 56,35,45,,0,0,30,SLST,,,,,,,,M,,,,
1296,,22,1,Y,c,5,10YR54 00,0,20,,0,0,0,,,,,,,,,,,,,
1296,,22,2,,c,5,10YR54 56,20,35,,0,0,15,SLST,,,,,,,,M,,,,
1296,,22,3,,c,5,10YR53 00,35,50,,0,0,0,,10YR66 52,C,,00MN00 00,Y,,,M,Y,,Y,
1296,,17,1,Y,c,5,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
1296,,17,2,,c,5,10YR54 00,20,45,,0,0,0,,10YR66 00,F,,,,,,M,,,,
1296,,17,3,,c,5,10YR53 00,45,80,,0,0,0,,10YR58 52,C,,,Y,,,M,,,Y,
1296,,16,1,Y,c,5,10YR54 00,0,20,,0,0,0,,,,,,,,,,,,,
1296,,16,2,,c,5,10YR53 00,20,35,,0,0,0,,10YR58 00,F,,,,,,M,,,,
1296,,16,3,,c,5,10YR52 00,35,80,,0,0,0,,10YR56 62,C,,,Y,,,M,Y,,Y,
1296,,21,1,Y,c,5,10YR54 00,0,20,,0,0,0,,,,,,,,,,,,,
1296,,21,2,,c,5,10YR54 56,20,35,,0,0,5,SLST,,,,,,,,M,,,,
1296,,28,1,Y,c,5,10YR53 00,0,20,,0,0,0,,,,,,,,,,,,,
1296,,28,2,,c,5,10YR54 00,20,35,,0,0,0,,10YR58 00,F,,,,,,M,,,,
1296,,28,3,,c,5,10YR52 00,35,80,,0,0,0,,10YR66 63,C,,,Y,,,M,Y,,Y,
1296,,39,1,Y,c,5,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
1296,,39,2,,c,5,10YR53 00,20,35,,0,0,0,,10YR66 00,F,,,,,,M,,,,
1296,,39,3,,c,5,10YR53 00,35,80,,0,0,0,,10YR56 52,C,,,Y,,,M,Y,,Y,
1296,,29,1,Y,c,5,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
1296,,29,2,,c,5,10YR54 00,20,35,,0,0,0,,,,,,,,,M,,,,
1296,,40,1,Y,c,5,10YR54 00,0,20,,0,0,0,,,,,,,,,,,,,
1296,,40,2,,c,5,10YR54 56,20,35,,0,0,0,,10YR56 00,F,,,,,,M,,,,
1296,,40,3,,c,5,10YR54 56,35,40,,0,0,15,SLST,,,,,,,,M,,,,
1296,,40,4,,c,5,10YR63 00,40,55,,0,0,0,,10YR68 52,C,,,Y,,,M,,,Y,
1296,,51,1,Y,c,5,10YR54 00,0,20,,0,0,0,,,,,,,,,,,,,
1296,,51,2,,c,5,10YR54 56,20,30,,0,0,0,,,,,,,,,M,,,,
1296,,51,3,,c,5,10YR54 56,30,35,,0,0,30,SLST,,,,,,,,M,,,,
1296,,41,1,Y,c,5,10YR54 00,0,20,,0,0,0,,,,,,,,,,,,,
1296,,41,2,,c,5,10YR53 00,20,30,,0,0,0,,,,,,,,,M,,,,
1296,,41,3,,c,5,10YR63 00,30,40,,0,0,20,SLST,10YR66 00,C,,,Y,,,M,,,,
1296,,30,1,Y,c,5,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
1296,,30,2,,c,5,10YR54 00,20,30,,0,0,0,,,,,,,,,M,,,,
1296,,30,3,,c,5,10YR54 00,30,35,,0,0,15,SLST,,,,,,,,M,,,,
1296,,52,1,Y,c,5,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
1296,,52,2,,c,5,10YR54 00,20,35,,0,0,0,,,,,,,,,M,,,,
1296,,52,3,,c,5,10YR53 00,35,45,,0,0,0,,10YR56 52,C,,,Y,,,M,,,Y,
1296,,52,4,,c,5,10YR53 00,45,80,,0,0,0,,10YR58 62,C,,,Y,,,M,Y,,Y,
1296,,66,1,Y,c,5,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
1296,,66,2,,c,5,10YR53 00,20,45,,0,0,0,,10YR56 52,C,,,Y,,,M,,,Y,
1296,,66,3,,c,5,10YR53 00,45,70,,0,0,0,,10YR58 62,C,,,Y,,,M,Y,,Y,
1296,,97,1,Y,c,5,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
1296,,97,2,,c,5,25Y 54 00,20,40,,0,0,10,SLST,,,,,,,,M,,,,
1296,,97,3,,c,5,10YR53 00,40,80,,0,0,0,,10YR58 52,M,,,Y,,,M,Y,,Y,
1296,,113,1,Y,c,4,10YR44 00,0,20,,0,0,0,,,,,,,,,,,,,
1296,,113,2,,c,5,25Y 63 00,20,35,,0,0,0,,,,,,,,,M,,,,
1296,,113,3,,c,5,25Y 63 00,35,70,,0,0,5,SLST,10YR68 52,C,,,Y,,,M,Y,,Y,
1296,,130,1,Y,c,4,10YR33 00,0,15,,0,0,0,,,,,,,,,,,,,
1296,,130,2,,c,5,25Y 53 00,15,35,,0,0,0,,10YR68 52,C,,,Y,,,M,Y,,,
1296,,130,3,,c,5,25Y 53 00,35,40,,0,0,10,SLST,10YR52 00,C,,,Y,,,M,Y,,,
1296,,112,1,Y,c,5,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
1296,,112,2,,c,5,25Y 54 00,20,35,,0,0,0,,10,,,,,,,M,,,,
1296,,112,3,,c,5,25Y 53 00,35,70,,0,0,5,SLST,10YR68 52,C,,,Y,,,M,Y,,Y,
1296,,96,1,Y,c,5,10YR54 00,0,25,,0,0,0,,,,,,,,,,,,,
1296,,96,2,,c,5,10YR54 56,25,40,,0,0,0,,,,,,,,,M,,,,
1296,,96,3,,c,5,10YR53 00,40,70,,0,0,0,,10YR68 52,Y,,,Y,,,M,Y,,Y,
1296,,95,1,Y,c,5,10YR44 00,0,20,,0,0,0,,,,,,,,,,,,,
1296,,95,2,,c,5,25Y 44 00,20,35,,0,0,0,,,,,,,,,M,,,,
1296,,95,3,,c,5,25Y 64 00,35,70,,0,0,0,,10YR58 52,C,,00MN00 00,Y,,,M,Y,,Y,
1296,,79,1,Y,c,5,25Y 44 00,0,20,,0,0,0,,,,,,,,,,,,,
1296,,79,2,,c,5,25Y 64 00,20,35,,0,0,0,,10YR52 00,C,,,,,,M,Y,,Y,
1296,,79,3,,c,5,25Y 64 00,35,70,,0,0,0,,10YR68 52,C,,,Y,,,M,Y,,Y,
1296,,78,1,Y,c,5,25Y 54 00,0,20,,0,0,0,,,,,,,,,,,,,
1296,,78,2,,c,5,25Y 64 00,20,60,,0,0,0,,10YR68 52,C,,,Y,,,M,Y,,Y,
1296,,78,3,,zc,5,25Y 63 00,60,80,,0,0,10,SLST,10YR68 00,C,,,Y,,,M,,,Y,
1296,,62,1,Y,c,5,10YR54 00,0,20,,0,0,0,,,,,,,,,,,,,
1296,,62,2,,c,5,25Y 54 00,20,40,,0,0,0,,,,,,,,,M,,,,
1296,,62,3,,c,5,25Y 64 00,40,60,,0,0,15,SLST,10YR58 52,C,,,Y,,,M,,,Y,
1296,,27,1,Y,c,5,10YR33 00,0,15,,0,0,0,,,,,,,,,,,,,
1296,,27,2,,c,5,10YR54 00,15,35,,0,0,0,,,,,,,,,M,,,,
1296,,27,3,,c,5,10YR53 00,35,80,,0,0,10,HR,10YR58 52,C,,,Y,,,M,Y,,Y,
1296,,35,1,Y,c,5,10YR33 00,0,15,,0,0,0,,,,,,,,,,,,,
1296,,35,2,,c,5,25Y 64 00,15,70,,0,0,5,HR,10YR68 52,C,,,Y,,,M,Y,,Y,
1296,,46,1,Y,c,5,10YR33 00,0,15,,0,0,0,,,,,,,,,,,,,
1296,,46,2,,c,5,25Y 63 00,15,70,,0,0,0,,10YR68 52,C,,,Y,,,M,Y,,Y,
1296,,47,1,Y,c,4,10YR33 00,0,15,,0,0,0,,,,,,,,,,,,,
1296,,47,2,,c,5,25Y 54 00,15,35,,0,0,0,,10YR52 00,C,,,,,,M,Y,,Y,
1296,,47,3,,c,5,25Y 64 00,35,70,,0,0,0,,10YR68 52,C,,,Y,,,M,Y,,Y,
1296,,61,1,Y,c,4,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
1296,,61,2,,c,5,25Y 54 00,20,70,,0,0,0,,10YR52 00,C,,,,,,M,Y,,Y,
1296,,60,1,Y,c,5,10YR33 00,0,15,,0,0,0,,,,,,,,,,,,,
1296,,60,2,,c,5,25Y 64 00,15,70,,0,0,0,,10YR68 52,C,,,Y,,,M,Y,,Y,
1296,,75,1,Y,c,4,10YR34 00,0,15,,0,0,0,,,,,,,,,,,,,
1296,,75,2,,c,5,25Y 64 00,15,70,,0,0,10,HR,10YR68 52,C,,,Y,,,M,Y,,Y,
1296,,74,1,Y,c,4,10YR34 00,0,15,,0,0,0,,,,,,,,,,,,,
1296,,74,2,,c,5,25Y 64 00,15,60,,0,0,0,,10YR68 00,C,,,Y,,,M,Y,,Y,
1296,,59,1,Y,c,5,10YR33 00,0,20,,0,0,0,,,,,,,,,,,,,
1296,,59,2,,c,5,25Y 64 00,20,60,,0,0,0,,10YR58 52,C,,,Y,,,M,Y,,Y,
1296,,3P,1,Y,c,5,10YR54 00,0,23,,0,0,0,,,,,,,,,,,,,
1296,,3P,2,,c,5,10YR53 00,23,35,,0,0,0,,10YR58 00,F,,,,MCAB,FM,P,,,,
1296,,3P,3,,c,5,10YR52 00,35,120,,0,0,0,,10YR58 62,C,,,Y,MCPR,FM,P,Y,,Y,
1296,,4P,1,Y,c,5,10YR33 00,0,17,,0,0,0,,,,,,,,,,,,,
1296,,4P,2,,c,5,25Y 64 00,17,120,,0,0,0,,10YR58 52,C,,,Y,MCPR,FM,P,Y,,Y,
1296,,76,1,Y,c,4,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
1296,,76,2,,c,5,25 Y64 00,25,38,Y,0,0,10,HR,,,,,,,,,,,,
1296,,76,3,,c,5,25 Y64 62,38,70,Y,0,0,5,HR,10YR56 51,M,,,Y,,,,,,Y,
1296,,77,1,Y,c,4,10YR42 00,0,25,,0,0,5,HR,,,,,,,,,,,,
1296,,77,2,,c,5,25 Y64 00,25,35,Y,0,0,10,HR,,,,,,,,,,,,
1296,,77,3,,c,5,25 Y64 00,35,45,Y,0,0,5,HR,10YR56 51,C,,,Y,,,,,,Y,
1296,,91,1,Y,c,5,10YR53 00,0,25,,0,0,0,,,,,,,,,,,,,
1296,,91,2,,c,5,25 Y64 61,25,70,Y,0,0,5,HR,10YR56 00,C,,,Y,,,,,,Y,
1296,,92,1,Y,c,4,10YR53 00,0,30,,0,0,0,,,,,,,,,,,,,
1296,,92,2,,c,5,25 Y64 00,30,60,,0,0,0,,10YR56 00,C,,,Y,,,,,,Y,
1296,,92,3,,hcl,4,25 Y62 00,60,80,Y,0,0,10,SLST,10YR56 00,C,,,Y,,,,,,Y,
