JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
3893,,45,SW,8400,6170,LEY,03,W,0,999,1,2,121,110,28,27,2,,,,Y,,,,3A,EX,
3893,,44,SW,8390,6170,LEY,03,W,0,999,1,2,127,116,34,33,1,,,,Y,,,,3A,EX,IMP 65
3893,,63,SW,8390,6160,LEY,03,W,0,999,1,2,116,107,23,24,2,,,,Y,,,,3A,EX,IMP 60
3893,,64,SW,8400,6160,LEY,03,W,0,999,1,2,121,109,28,26,2,,,,Y,,,,3A,EX,IMP 65
3893,,85,SW,8410,6150,LEY,01,W,0,999,1,2,131,114,38,31,1,,,,Y,,,,3A,EX,AUGERED TO 80
3893,,83,SW,8390,6150,LEY,03,W,0,999,1,2,121,109,28,26,2,,,,Y,,,,3A,EX,AUGERED TO 75
3893,,82,SW,8380,6150,LEY,03,W,0,999,1,2,99,115,6,32,2,,,,Y,,,,3A,EX,
3893,,105,SW,8380,6140,POT,03,W,0,999,1,2,106,106,13,23,2,,,,Y,,,,3A,EX,
3893,,107,SW,8400,6140,CER,,,0,999,1,2,125,113,32,30,1,,,,Y,,,,3A,EX,IMP 65
3893,,133,SW,8430,6130,CER,,,0,999,1,2,124,98,31,15,1,,,,,,,,2,WK,IMP 70
3893,,131,SW,8410,6130,LEY,01,N,0,999,1,2,102,108,9,25,2,,,,Y,,,,3A,EX,IMP 40
3893,,155,SW,8410,6120,LEY,,N,0,999,1,2,115,98,22,15,2,,,,,,,,2,WK,IMP 60
3893,,180,SW,8410,6110,LEY,,N,0,999,1,2,134,100,41,17,1,,,,,,,,2,WK,IMP 80
3893,,204,SW,8410,6100,LEY,,N,0,999,1,2,107,98,14,15,2,,,,,,,,2,WK,IMP 25
3893,,130,SW,8400,6130,PGR,02,SW,0,999,1,2,95,108,2,25,3A,,,,Y,,,,3A,EX,IMP 30
3893,,129,SW,8390,6130,PGR,03,SW,0,999,1,2,122,110,29,27,2,,,,Y,,,,3A,EX,IMP 65
3893,,153,SW,8390,6120,PGR,04,SW,0,999,1,2,115,110,22,27,2,,,,Y,,,,3A,EX,IMP 55
3893,,154,SW,8400,6120,PGR,02,SW,0,999,1,2,111,110,18,27,2,,,,Y,,,,3A,EX,IMP 50
3893,,179,SW,8400,6110,PGR,02,SW,0,999,1,2,121,106,28,23,2,,,,Y,,,,3A,EX,IMP 60
3893,,177,SW,8380,6110,PGR,03,SW,0,999,1,2,119,112,26,29,2,,,,,,,,2,WK,IMP 60
3893,,152,SW,8380,6120,PGR,03,SW,0,999,1,2,104,114,11,31,2,,,,,,,,2,WK,
3893,,151,SW,8370,6120,BRA,03,S,0,999,1,2,99,113,6,30,2,,,,,,,,2,WK,
3893,,176,SW,8370,6110,SET,01,SW,45,999,1,2,104,115,11,32,2,,,,,,,,2,WK,ALMOST WC2 (GR.3A)
3893,,178,SW,8390,6110,PGR,05,SW,0,999,1,2,132,109,39,26,1,,,,Y,,,,3A,EX,IMP 75
3893,,128,SW,8380,6130,BRA,03,SW,0,999,1,2,108,114,15,31,2,,,,Y,,,,3A,EX,AUGERED TO 80
3893,,127,SW,8370,6130,BRA,03,SW,0,999,1,2,105,96,12,13,2,,,,,,,,2,WK,IMP 60
3893,,126,SW,8360,6130,LEY,03,SW,0,999,1,2,115,116,22,33,2,,,,,,,,2,WK,
3893,,103,SW,8360,6140,LEY,03,SW,0,999,1,2,82,82,-11,-1,3A,,,,Y,,,,3A,EX,IMP 50
3893,,104,SW,8370,6140,LEY,03,SW,0,999,1,2,91,101,-2,18,3A,,,,,,,,3A,DR,IMP 35
3893,,80,SW,8360,6150,PGR,02,SW,0,999,1,2,117,121,24,38,2,,,,,,,,2,WK,
3893,,79,SW,8350,6150,PGR,02,SW,0,25,4,3B,91,102,-2,19,3A,,,,,,,,3B,WE,IMP 65
3893,,60,SW,8360,6160,PGR,02,SW,0,999,1,2,110,113,17,30,2,,,,,,,,2,WK,AUGERED TO 85
3893,,59,SW,8350,6160,PGR,,SW,0,25,4,3B,102,113,9,30,2,,,,,,,,3B,WE,IMP 75
3893,,34,SW,8290,6170,PGR,03,E,0,999,1,2,98,110,5,27,2,,,,,,,,2,WK,IMP 30
3893,,35,SW,8300,6170,PGR,03,E,0,999,1,2,106,106,13,23,2,,,,,,,,2,WK,
3893,,36,SW,8310,6170,PGR,02,E,55,55,3,3A,103,99,10,16,2,,,,,,,,3A,WE,IMP 55
3893,,55,SW,8310,6160,PGR,02,E,20,20,4,3B,87,98,-6,15,3A,,,,,,,,3B,WE,IMP 65
3893,,75,SW,8310,6150,PGR,01,E,0,999,1,2,122,110,29,27,2,,,,,,,,2,WK,IMP 55
3893,,74,SW,8300,6150,PGR,,E,0,999,1,2,69,64,-24,-19,3B,,,,,,,,3B,DR,ALMOST 3A (DR)
3893,,73,SW,8290,6150,PGR,02,E,0,999,1,2,101,107,8,24,2,,,,,,,,2,WK,
3893,,17,SW,8300,6180,PGR,02,E,0,999,1,2,126,109,33,26,1,,,,,,,,2,WK,IMP 60
3893,,76,SW,8320,6150,LEY,01,E,0,999,3,3A,79,79,-14,-4,3A,,,,,,,,3A,WE,IMP 50
3893,,77,SW,8330,6150,RGR,01,SE,45,45,3,3A,79,82,-14,-1,3A,,,,,,,,3A,WE,IMP 55
3893,,54,SW,8300,6160,PGR,03,E,50,50,3,3A,107,100,14,17,2,,,,,,,,3A,WE,IMP 50
3893,,99,SW,8320,6140,RGR,,E,0,25,4,3B,79,82,-14,-1,3A,,,,,,,,3B,WE,IMP 55
3893,,100,SW,8330,6140,PGR,01,S,35,35,4,3B,99,105,6,22,2,,,,,,,,3B,WE,IMP 35
3893,,101,SW,8340,6140,PGR,01,,20,20,4,3B,81,85,-12,2,3A,,,,,,,,3B,WE,IMP 55
3893,,102,SW,8350,6140,PGR,01,,0,999,1,2,110,109,17,26,2,,,,,,,,2,WK,IMP 45
3893,,124,SW,8340,6130,PGR,02,,30,45,4,3B,88,95,-5,12,3A,,,,,,,,3B,WE,
3893,,150,SW,8360,6120,PGR,02,,35,35,4,3B,89,96,-4,13,3A,,,,,,,,3B,WE,IMP 60
3893,,175,SW,8360,6110,PGR,02,,0,15,4,3B,95,110,2,27,3A,,,,,,,,3B,WE,AUGERED TO 70
3893,,132,SW,8420,6130,CER,,W,0,999,1,2,114,106,21,23,2,,,,Y,,,,3A,EX,IMP 60
3893,,157,SW,8430,6120,CER,,W,0,999,1,2,132,98,39,15,1,,,,,,,,2,WK,IMP 80
3893,,182,SW,8430,6110,CER,,W,0,999,1,2,124,98,31,15,1,,,,,,,,2,WK,IMP 70
3893,,181,SW,8420,6110,CER,,W,0,999,1,2,124,98,31,15,1,,,,,,,,2,WK,IMP 70
3893,,205,SW,8420,6100,CER,,W,0,999,1,2,105,90,12,7,2,,,,,,,,2,WK,IMP 70
3893,,223,SW,8390,6090,PP,03,W,0,999,1,2,99,115,6,32,2,,,,,,,,2,WK,
3893,,222,SW,8380,6090,PP,,W,25,35,4,3B,92,100,-1,17,3A,,,,,,,,3B,WE,IMP 60
3893,,201,SW,8380,6100,PP,02,W,0,40,4,3B,100,108,7,25,2,,,,,,,,3B,WE,IMP 60
3893,,202,SW,8390,6100,PP,02,W,0,999,1,2,121,113,28,30,2,,,,,,,,2,WK,IMP 50
3893,,26,SW,8390,6180,CER,01,W,0,999,1,2,109,108,16,25,2,,,,Y,,,,3A,EX,IMP 50
3893,,25,SW,8380,6180,CER,01,W,0,999,1,2,123,107,30,24,1,,,,Y,,,,3A,EX,IMP 60
3893,,43,SW,8380,6170,CER,01,W,0,999,1,2,140,117,47,34,1,,,,Y,,,,3A,EX,IMP 50
3893,,42,SW,8370,6170,PP,01,W,0,999,1,2,120,113,27,30,2,,,,,,,,2,WK,IMP 50
3893,,24,SW,8370,6180,PP,01,W,0,999,1,2,120,112,27,29,2,,,,,,,,2,WK,IMP 50
3893,,23,SW,8360,6180,PP,01,W,0,999,1,2,109,113,16,30,2,,,,,,,,2,WK,IMP 45
3893,,22,SW,8350,6180,PP,01,W,35,999,2,3A,108,102,15,19,2,,,,,,,,3A,WE,IMP 60
3893,,40,SW,8350,6170,PP,01,W,10,70,3,3A,110,114,17,31,2,,,,,,,,3A,WE,
3893,,41,SW,8360,6170,PP,01,W,0,999,1,2,113,113,20,30,2,,,,,,,,2,WK,IMP 50
3893,,4,SW,8320,6200,CER,01,E,0,999,1,2,114,107,21,24,2,,,,,,,,2,WK,IMP 50
3893,,11,SW,8330,6190,CER,01,E,71,999,1,2,101,108,8,25,2,,,,,,,,2,WK,
3893,,12,SW,8340,6190,CER,01,E,60,999,1,2,101,107,8,24,2,,,,,,,,2,WK,
3893,,13,SW,8350,6190,CER,01,E,30,30,4,3B,102,118,9,35,2,,,,,,,,3B,WE,3A MAP UNIT
3893,,20,SW,8330,6180,PP,01,S,0,999,1,2,102,108,9,25,2,,,,,,,,2,WK,IMP 35
3893,,21,SW,8340,6180,PP,01,S,0,999,1,2,101,112,8,29,2,,,,,,,,2,WK,IMP 30
3893,,39,SW,8340,6170,PP,01,S,30,999,2,3A,99,101,6,18,2,,,,,,,,3A,WE,IMP 40
3893,,38,SW,8330,6170,PP,01,S,30,40,4,3B,89,97,-4,14,3A,,,,,,,,3B,WE,IMP 60
3893,,19,SW,8320,6180,PP,,,25,25,4,3B,92,101,-1,18,3A,,,,,,,,3B,WE,IMP 35
3893,,37,SW,8320,6170,PP,,,35,45,4,3B,112,106,19,23,2,,,,,,,,3B,WE,IMP 60
3893,,56,SW,8320,6160,PP,,,40,40,4,3B,82,82,-11,-1,3A,,,,,,,,3B,WE,IMP 50;BORDERLINE 3A
3893,,57,SW,8330,6160,PP,,,35,35,4,3B,83,83,-10,0,3A,,,,,,,,3B,WE,IMP 50
3893,,58,SW,8340,6160,PP,,,30,30,4,3B,77,77,-16,-6,3A,,,,,,,,3B,WE,IMP 50
3893,,78,SW,8340,6150,PP,01,W,30,30,4,3B,77,77,-16,-6,3A,,,,,,,,3B,WE,IMP 50
3893,,125,SW,8350,6130,PP,01,W,30,40,4,3B,79,79,-14,-4,3A,,,,,,,,3B,WE,IMP 50
3893,,148,SW,8340,6120,PP,01,W,25,25,4,3B,73,73,-20,-10,3A,,,,,,,,3B,WE,IMP 45
3893,,149,SW,8350,6120,PP,01,W,30,30,4,3B,66,66,-27,-17,3B,,,,,,,,3B,WE,IMP 40
3893,,174,SW,8350,6110,PP,01,W,35,35,4,3B,82,82,-11,-1,3A,,,,,,,,3B,WE,IMP 50
3893,,156,SW,8420,6120,CER,,W,0,999,1,2,132,98,39,15,1,,,,,,,,2,WK,IMP 75
3893,,283,SW,8310,6060,LEY,,,0,999,1,2,113,115,20,32,2,,,,,,,,2,WK,IMP 45
3893,,206,SW,8430,6100,LEY,,,0,999,1,2,108,110,15,27,2,,,,,,,,2,WK,IMP 30
3893,,207,SW,8440,6100,LEY,,,0,999,1,2,112,107,19,24,2,,,,,,,,2,WK,IMP 60
3893,,208,SW,8450,6100,LEY,,,0,999,1,2,93,95,0,12,3A,,,,,,,,3A,DR,IMP 30
3893,,209,SW,8460,6100,LEY,02,N,0,999,1,2,92,93,-1,10,3A,,,,,,,,3A,DR,IMP 35
3893,,231,SW,8470,6090,LEY,,N,0,999,1,2,127,105,34,22,1,,,,,,,,2,WK,
3893,,230,SW,8460,6090,LEY,,N,0,999,1,2,97,98,4,15,3A,,,,,,,,3A,DR,IMP 35
3893,,229,SW,8450,6090,LEY,,N,0,999,1,2,97,98,4,15,3A,,,,,,,,3A,DR,IMP 35
3893,,228,SW,8440,6090,LEY,02,S,0,999,1,2,97,98,4,15,3A,,,,,,,,3A,DR,IMP 40
3893,,227,SW,8430,6090,LEY,02,S,50,999,1,2,148,112,55,29,1,,,,,,,,2,WK,
3893,,248,SW,8430,6080,LEY,02,S,25,999,2,3A,118,110,25,27,2,,,,,,,,3A,WE,IMP 50
3893,,249,SW,8440,6080,LEY,02,S,0,999,1,2,106,101,13,18,2,,,,,,,,2,WK,IMP 50
3893,,250,SW,8450,6080,LEY,02,S,0,999,1,2,138,112,45,29,1,,,,,,,,2,WK,
3893,,273,SW,8450,6070,LEY,02,S,0,999,1,2,108,101,15,18,2,,,,,,,,2,WK,IMP 30
3893,,251,SW,8460,6080,LEY,02,S,0,999,1,2,140,109,47,26,1,,,,,,,,2,WK,
3893,,276,SW,8480,6070,LEY,,,0,999,1,2,115,108,22,25,2,,,,,,,,2,WK,IMP 50
3893,,253,SW,8480,6080,LEY,,Y,0,999,1,2,100,101,7,18,2,,,,,,,,2,WK,IMP 40
3893,,252,SW,8470,6080,LEY,02,S,0,999,1,2,148,113,55,30,1,,,,,,,,2,WK,IMP 60
3893,,275,SW,8470,6070,FOD,02,S,0,999,1,2,109,102,16,19,2,,,,,,,,2,WK,IMP 50
3893,,274,SW,8460,6070,FOD,02,S,0,999,1,2,105,106,12,23,2,,,,,,,,2,WK,IMP 40
3893,,299,SW,8470,6060,FOD,02,S,0,999,1,2,95,100,2,17,3A,,,,,,,,3A,DR,IMP 40;GR.2 UNIT
3893,,300,SW,8480,6060,FOD,,S,0,999,1,2,117,109,24,26,2,,,,,,,,2,WK,IMP 60
3893,,320,SW,8480,6050,FOD,,S,0,999,1,2,110,102,17,19,2,,,,,,,,2,WK,IMP 60
3893,,319,SW,8470,6050,FOD,,S,0,999,1,2,114,102,21,19,2,,,,,,,,2,WK,IMP 65
3893,,318,SW,8460,6050,LEY,,S,0,999,1,2,132,110,39,27,1,,,,,,,,2,WK,IMP 60
3893,,321,SW,8490,6050,LEY,,S,0,999,1,2,98,100,5,17,2,,,,,,,,2,WK,IMP 45
3893,,301,SW,8490,6060,LEY,,S,0,999,1,2,102,104,9,21,2,,,,,,,,2,WK,IMP 45
3893,,297,SW,8450,6060,LEY,,,0,999,1,2,122,100,29,17,2,,,,,,,,2,WK,AUGERED TO 80
3893,,296,SW,8440,6060,LEY,,,0,999,1,2,135,112,42,29,1,,,,,,,,2,WK,
3893,,272,SW,8440,6070,LEY,,,50,999,1,2,135,111,42,28,1,,,,,,,,2,WK,
3893,,271,SW,8430,6070,LEY,,,0,999,1,2,108,100,15,17,2,,,,,,,,2,WK,IMP 35
3893,,270,SW,8420,6070,LEY,,,40,999,1,2,122,110,29,27,2,,,,,,,,2,WK,IMP 65
3893,,295,SW,8430,6060,LEY,,,45,999,1,2,134,111,41,28,1,,,,,,,,2,WK,
3893,,225,SW,8410,6090,PLO,,,0,999,1,2,132,98,39,15,1,,,,,,,,2,WK,IMP 80
3893,,226,SW,8420,6090,PLO,,,0,999,1,2,132,98,39,15,1,,,,,,,,2,WK,IMP 80
3893,,246,SW,8410,6080,PLO,,,0,999,1,2,99,101,6,18,2,,,,,,,,2,WK,IMP 80
3893,,224,SW,8400,6090,PGR,,,0,999,1,2,115,106,22,23,2,,,,,,,,2,WK,AUGERED TO 80
3893,,245,SW,8400,6080,PGR,06,S,0,999,1,2,98,100,5,17,2,,,,,,,,2,WK,IMP 40
3893,,200,SW,8370,6100,PGR,,S,20,20,4,3B,108,116,15,33,2,,,,,,,,3B,WE,AUGERED TO 80
3893,,199,SW,8360,6100,PGR,,S,15,15,4,3B,72,72,-21,-11,3B,,,,,,,,3B,WE,IMP 50
3893,,220,SW,8360,6090,PGR,03,N,20,999,2,3A,96,101,3,18,3A,,,,,,,,3A,WE,3B UNIT;AUG.TO 80
3893,,241,SW,8360,6080,PGR,03,N,30,30,4,3B,101,106,8,23,2,,,,,,,,3B,WE,AUGERED TO 80
3893,,214,SW,8300,6090,PGR,01,N,70,999,1,2,108,112,15,29,2,,,,,,,,2,WK,
3893,,216,SW,8320,6090,PGR,01,N,35,35,4,3B,106,113,13,30,2,,,,,,,,3B,WE,AUGERED TO 80
3893,,238,SW,8330,6080,PGR,01,N,0,999,1,2,101,118,8,35,2,,,,,,,,2,WK,
3893,,239,SW,8340,6080,PGR,01,N,25,25,4,3B,91,96,-2,13,3A,,,,,,,,3B,WE,AUGERED TO 80
3893,,262,SW,8340,6070,PGR,04,N,0,999,1,2,122,120,29,37,2,,,,,,,,2,WK,IMP 80
3893,,263,SW,8350,6070,PGR,04,N,45,45,3,3A,100,105,7,22,2,,,,,,,,3A,WE,AUGERED TO 80
3893,,240,SW,8350,6080,PGR,02,N,0,20,4,3B,92,97,-1,14,3A,,,,,,,,3B,WE,AUGERED TO 80
3893,,219,SW,8350,6090,PGR,02,N,0,40,4,3B,92,96,-1,13,3A,,,,,,,,3B,WE,AUGERED TO 80
3893,,218,SW,8340,6090,PGR,02,N,35,50,4,3B,99,103,6,20,2,,,,,,,,3B,WE,AUGERED TO 80
3893,,198,SW,8350,6100,PGR,02,N,0,20,4,3B,84,84,-9,1,3A,,,,,,,,3B,WE,IMP 50
3893,,173,SW,8340,6110,PGR,02,N,15,35,4,3B,107,115,14,32,2,,,,,,,,3B,WE,AUGERED TO 80
3893,,197,SW,8340,6100,PGR,02,N,40,40,4,3B,107,114,14,31,2,,,,,,,,3B,WE,AUG 80;BORDERLINE 3A
3893,,195,SW,8320,6100,PGR,02,N,40,40,4,3B,91,99,-2,16,3A,,,,,,,,3B,WE,IMP 60;BORDERLINE 3A
3893,,171,SW,8320,6110,PGR,02,N,40,40,4,3B,91,99,-2,16,3A,,,,,,,,3B,WE,IMP 60;BORDERLINE 3A
3893,,147,SW,8330,6120,PGR,02,N,20,20,4,3B,81,81,-12,-2,3A,,,,,,,,3B,WE,IMP 50
3893,,123,SW,8330,6130,PGR,02,N,20,20,4,3B,84,84,-9,1,3A,,,,,,,,3B,WE,IMP 50
3893,,146,SW,8320,6120,PGR,02,N,35,35,4,3B,87,87,-6,4,3A,,,,,,,,3B,WE,IMP 50
3893,,145,SW,8310,6120,PGR,02,N,30,60,3,3A,107,114,14,31,2,,,,,,,,3A,WE,
3893,,121,SW,8310,6130,PGR,02,N,40,40,4,3B,110,118,17,35,2,,,,,,,,3B,WE,AUG 80;BORDERLINE 3A
3893,,122,SW,8320,6130,PGR,02,N,20,20,4,3B,82,82,-11,-1,3A,,,,,,,,3B,WE,IMP 50
3893,,194,SW,8310,6100,PGR,02,N,85,85,1,2,109,107,16,24,2,,,,,,,,2,WK,
3893,,170,SW,8310,6110,PGR,02,N,55,55,3,3A,105,111,12,28,2,,,,,,,,3A,WE,
3893,,268,SW,8400,6070,PGR,01,,50,50,3,3A,106,117,13,34,2,,,,,,,,3A,WE,IMP 75
3893,,267,SW,8390,6070,PGR,01,,65,65,3,3A,131,110,38,27,1,,,,,,,,3A,WE,IMP 80;H2-HCL IN AWC
3893,,266,SW,8380,6070,PGR,01,Y,60,60,3,3A,106,109,13,26,2,,,,,,,,3A,WE,AUGERED TO 85
3893,,265,SW,8370,6070,PGR,01,Y,40,40,3,3A,102,113,9,30,2,,,,,,,,3A,WE,AUGERED TO 75
3893,,242,SW,8370,6080,PGR,01,Y,0,35,4,3B,85,91,-8,8,3A,,,,,,,,3B,WE,IMP 60
3893,,243,SW,8380,6080,PGR,,Y,35,35,4,3B,110,111,17,28,2,,,,,,,,3B,WE,AUGERED TO 80
3893,,221,SW,8370,6090,PGR,,Y,35,35,4,3B,103,114,10,31,2,,,,,,,,3B,WE,AUGERED TO 75
3893,,264,SW,8360,6070,PGR,02,N,30,999,2,3A,102,109,9,26,2,,,,,,,,3A,WE,AUGERED TO 80
3893,,215,SW,8310,6090,PGR,01,N,75,999,1,2,118,112,25,29,2,,,,,,,,2,WK,
3893,,217,SW,8330,6090,PGR,01,N,60,999,1,2,102,107,9,24,2,,,,,,,,2,WK,3B MAP UNIT;AUG 80
3893,,196,SW,8330,6100,PGR,01,N,55,70,3,3A,108,107,15,24,2,,,,,,,,3A,WE,3B UNIT
3893,,172,SW,8330,6110,PGR,01,N,30,30,4,3B,89,100,-4,17,3A,,,,,,,,3B,WE,IMP 65
3893,,97,SW,8300,6140,PGR,03,N,0,999,1,2,112,116,19,33,2,,,,,,,,2,WK,
3893,,120,SW,8300,6130,PGR,03,N,80,80,1,2,123,119,30,36,1,,,,,,,,2,WK,
3893,,144,SW,8300,6120,PGR,03,N,0,999,1,2,116,114,23,31,2,,,,,,,,2,WK,
3893,,169,SW,8300,6110,PGR,03,N,0,999,1,2,123,115,30,32,1,,,,,,,,2,WK,
3893,,193,SW,8300,6100,PGR,03,N,0,999,1,2,116,118,23,35,2,,,,,,,,2,WK,
3893,,192,SW,8290,6100,PGR,01,N,0,999,1,2,120,117,27,34,2,,,,,,,,2,WK,
3893,,168,SW,8290,6110,PGR,01,N,0,999,1,2,117,117,24,34,2,,,,,,,,2,WK,
3893,,4P,SW,8420,6125,CER,0,,0,999,1,2,143,105,50,22,1,,,,,,,,2,WK,
3893,,5P,SW,8370,6085,PGR,02,N,10,21,4,3B,118,95,25,12,2,,,,,,,,3B,WE,
3893,,244,SW,8390,6080,PGR,08,S,55,55,3,3A,101,107,8,24,2,,,,,,,,3B,GR,AUGERED TO 80
3893,,260,SW,8320,6070,POT,02,,0,999,1,2,139,112,46,29,1,,,,,,,,2,WK,IMP 75
3893,,261,SW,8330,6070,POT,02,,0,999,1,2,120,115,27,32,2,,,,,,,,2,WK,AUGERED TO 90
3893,,284,SW,8320,6060,CER,03,,0,999,1,2,114,107,21,24,2,,,,Y,,,,3A,EX,IMP 50
3893,,285,SW,8330,6060,CER,06,,0,999,1,2,114,116,21,33,2,,,,Y,,,,3A,EX,AUGERED TO 80
3893,,308,SW,8330,6050,CER,06,,0,999,1,2,142,112,49,29,1,,,,Y,,,,3A,EX,AUGERED TO 75
3893,,307,SW,8320,6050,CER,04,,0,999,1,2,124,108,31,25,1,,,,Y,,,,3A,EX,IMP 60
3893,,328,SW,8330,6040,POT,,,0,999,1,2,124,112,31,29,1,,,,Y,,,,3A,EX,IMP 55
3893,,343,SW,8330,6030,POT,,,0,999,1,2,110,104,17,21,2,,,,Y,,,,3A,EX,IMP 50
3893,,342,SW,8320,6030,CER,,,0,999,1,2,116,107,23,24,2,,,,Y,,,,3A,EX,IMP 60
3893,,327,SW,8320,6040,CER,,,0,999,1,2,141,114,48,31,1,,,,Y,,,,3A,EX,IMP 70
3893,,338,SW,8280,6030,PGR,,,0,999,1,2,148,120,55,37,1,,,,Y,,,,3A,EX,IMP 70
3893,,322,SW,8270,6040,PGR,,,0,999,1,2,138,120,45,37,1,,,,Y,,,,3A,EX,IMP 60
3893,,258,SW,8300,6070,PGR,03,,0,999,1,2,130,117,37,34,1,,,,,,,,2,WK,IMP 55
3893,,257,SW,8290,6070,PGR,03,,0,999,1,2,136,118,43,35,1,,,,,,,,2,WK,IMP 60
3893,,256,SW,8280,6070,PGR,,,0,999,1,2,111,118,18,35,2,,,,,,,,2,WK,IMP 35
3893,,279,SW,8270,6060,PGR,,,45,999,1,2,149,121,56,38,1,,,,,,,,2,WK,IMP 70
3893,,303,SW,8280,6050,PGR,,,0,999,1,2,128,120,35,37,1,,,,,,,,2,WK,IMP 50
3893,,344,SW,8340,6030,POT,,,0,999,1,2,108,110,15,27,2,,,,Y,,,,3A,EX,IMP 40
3893,,329,SW,8340,6040,POT,,,0,999,1,2,113,110,20,27,2,,,,Y,,,,3A,EX,IMP 45
3893,,330,SW,8350,6040,POT,,,0,999,1,2,114,112,21,29,2,,,,Y,,,,3A,EX,IMP 45
3893,,309,SW,8340,6050,POT,06,,0,999,1,2,135,110,42,27,1,,,,Y,,,,3A,EX,AUGERED TO 70
3893,,310,SW,8350,6050,POT,06,,0,999,1,2,135,110,42,27,1,,,,Y,,,,3A,EX,AUGERED TO 70
3893,,286,SW,8340,6060,CER,06,,0,999,1,2,118,120,25,37,2,,,,Y,,,,3A,EX,AUGERED TO 80
3893,,331,SW,8360,6040,POT,,,0,999,1,2,124,109,31,26,1,,,,Y,,,,3A,EX,IMP 60
3893,,311,SW,8360,6050,PGR,,,0,999,1,2,107,109,14,26,2,,,,Y,,,,3A,EX,IMP 40
3893,,290,SW,8380,6060,PGR,07,,0,999,1,2,119,104,26,21,2,,,,Y,,,,3A,EX,IMP 60
3893,,313,SW,8380,6050,PGR,07,,0,999,1,2,130,112,37,29,1,,,,Y,,,,3A,EX,IMP 65
3893,,333,SW,8380,6040,PGR,,,0,999,1,2,97,103,4,20,3A,,,,Y,,,,3A,EX,IMP 35
3893,,334,SW,8390,6040,PGR,,,0,999,1,2,132,102,39,19,1,,,,Y,,,,3A,EX,IMP 50
3893,,314,SW,8390,6050,PGR,05,,0,999,1,2,112,105,19,22,2,,,,Y,,,,3A,EX,IMP 50
3893,,291,SW,8390,6060,PGR,08,,0,999,1,2,118,107,25,24,2,,,,Y,,,,3B,GR,3A UNIT
3893,,315,SW,8400,6050,PGR,05,,0,999,1,2,124,116,31,33,1,,,,Y,,,,3A,EX,IMP 50
3893,,335,SW,8400,6040,PGR,,,0,999,1,2,136,118,43,35,1,,,,Y,,,,3A,EX,IMP 60
3893,,345,SW,8410,6030,PGR,,,0,999,1,2,103,109,10,26,2,,,,Y,,,,3A,EX,IMP 35
3893,,336,SW,8410,6040,PGR,07,,0,999,1,2,108,106,15,23,2,,,,Y,,,,3A,EX,IMP 45
3893,,316,SW,8410,6050,PGR,06,,0,999,1,2,154,119,61,36,1,,,,Y,,,,3A,EX,IMP 80
3893,,317,SW,8420,6050,PGR,,,0,999,1,2,132,115,39,32,1,,,,Y,,,,3A,EX,IMP 60
3893,,337,SW,8420,6040,PGR,07,,0,999,1,2,137,120,44,37,1,,,,Y,,,,3A,EX,IMP 60
3893,,346,SW,8450,6020,PGR,,,0,999,1,2,121,114,28,31,2,,,,Y,,,,3A,EX,IMP 50
3893,,347,SW,8460,6020,PGR,,,0,999,2,3A,110,112,17,29,2,,,,Y,,,,3A,EX,IMP 40
3893,,348,SW,8470,6020,PGR,,,0,999,1,2,87,92,-6,9,3A,,,,Y,,,,3A,EX,IMP 20
3893,,349,SW,8480,6020,PGR,,,0,999,1,2,109,111,16,28,2,,,,Y,,,,3A,EX,IMP 40
3893,,352,SW,8480,6010,PGR,,,0,999,2,3A,97,107,4,24,3A,,,,Y,,,,3A,EX,IMP 30
3893,,351,SW,8470,6010,PGR,,,0,999,2,3A,146,118,53,35,1,,,,Y,,,,3A,EX,IMP 70
3893,,350,SW,8460,6010,PGR,,,0,999,2,3A,103,109,10,26,2,,,,Y,,,,3A,EX,IMP 35
3893,,354,SW,8470,6000,PGR,,,0,999,1,2,106,109,13,26,2,,,,Y,,,,3A,EX,IMP 40
3893,,355,SW,8470,5990,PGR,,,0,999,2,3A,147,119,54,36,1,,,,Y,,,,3A,EX,IMP 70
3893,,353,SW,8460,6000,PGR,,,0,999,1,2,101,107,8,24,2,,,,Y,,,,3A,EX,IMP 35
3893,,6P,SW,8385,6040,PGR,03,,0,999,1,2,132,103,39,20,1,,,,Y,,,,3A,EX,
3893,,14,SW,8450,6190,CER,03,,0,999,1,2,127,113,34,30,1,,,,,,,,2,WK,IMP 60
3893,,5,SW,8450,6200,CER,05,,0,999,1,2,139,107,46,24,1,,,,,,,,2,WK,AUGERED TO 80
3893,,6,SW,8460,6200,CER,05,,0,999,1,2,125,111,32,28,1,,,,,,,,2,WK,IMP 60
3893,,7,SW,8470,6200,CER,05,,0,999,1,2,110,113,17,30,2,,,,,,,,2,WK,IMP 40
3893,,15,SW,8460,6190,CER,05,,0,999,1,2,110,113,17,30,2,,,,,,,,2,WK,IMP 40
3893,,86,SW,8420,6150,PGR,,,0,999,1,2,106,108,13,25,2,,,,Y,,,,3A,EX,IMP 40
