JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
3495,,25,1,Y,mcl,3,10YR44 00,0,25,,0,0,1,HR,,,,,,,,,,,,
3495,,25,2,,mcl,3,75YR44 00,25,41,,0,0,1,HR,75YR56 00,F,,,,,,M,,,,
3495,,25,3,,hcl,4,75YR64 00,41,46,,0,0,1,HR,75YR66 00,C,,00MN00 00,Y,,,M,,,,
3495,,25,4,,c,5,25YR46 00,46,120,,0,0,0,,00MN00 00,C,,,Y,,,M,Y,,Y,
3495,,24,1,Y,mcl,3,10YR44 00,0,30,,0,0,1,HR,,,,,,,,,,,,
3495,,24,2,,hcl,4,75YR44 00,30,50,,0,0,1,HR,75YR56 00,F,,,,,,M,,,,
3495,,24,3,,c,5,75YR52 00,50,120,,0,0,1,HR,75YR56 68,C,,00MN00 00,Y,,,M,Y,,Y,
3495,,19,1,Y,mcl,3,10YR44 00,0,30,,0,0,1,HR,10YR66 00,F,,,,,,,,,,
3495,,19,2,,hcl,4,75YR44 00,30,45,,0,0,1,HR,10YR66 00,F,,,,,,M,,,,
3495,,19,3,,c,5,25YR46 00,45,120,,0,0,1,HR,75YR56 68,C,,00MN00 00,Y,,,M,Y,,Y,
3495,,20,1,Y,hcl,4,10YR42 00,0,25,,0,0,1,HR,75YR56 00,F,,,,,,,,,,
3495,,20,2,,c,5,10YR52 00,25,40,,0,0,1,HR,75YR56 51,C,,00MN00 00,Y,,,M,Y,,Y,
3495,,20,3,,c,5,10YR41 00,40,120,,0,0,1,HR,75YR56 00,C,,00MN00 00,Y,,,M,Y,,Y,
3495,,3,1,Y,mcl,3,10YR44 00,0,25,,0,0,1,HR,,,,,,,,,,,,
3495,,3,2,,msl,2,10YR54 00,25,60,,0,0,1,HR,75YR56 00,F,,,,,,M,,,,
3495,,3,3,,c,5,25Y 63 00,60,120,,0,0,1,HR,75YR56 68,C,,00MN00 00,Y,,,M,Y,,Y,
3495,,4,1,Y,mcl,3,10YR44 00,0,25,,0,0,1,HR,,,,,,,,,,,,
3495,,4,2,,hcl,4,75YR44 00,25,45,,0,0,1,HR,75YR56 00,F,,,,,,M,,,,
3495,,4,3,,c,5,25YR46 00,45,60,,0,0,10,MSST,75YR56 00,F,,00MN00 00,,,,M,,,,
3495,,4,4,,c,5,25YR46 00,60,120,,0,0,1,MSST,75YR56 00,C,,00MN00 00,Y,,,M,Y,,Y,
3495,,5,1,Y,hcl,4,10YR42 00,0,35,,0,0,1,HR,75YR56 00,F,,,,,,,,,,
3495,,5,2,,c,5,10YR52 00,35,120,,0,0,1,HR,75YR56 68,C,,00MN00 00,Y,,,M,Y,,Y,
3495,,11,1,Y,hcl,4,10YR42 00,0,35,,0,0,1,HR,75YR56 00,F,,,,,,,,,,
3495,,11,2,,c,5,10YR52 00,35,120,,0,0,1,HR,75YR56 68,C,,00MN00 00,Y,,,M,Y,,Y,
3495,,10,1,Y,hcl,4,10YR43 00,0,25,,0,0,1,HR,,,,,,,,,,,,
3495,,10,2,,hcl,4,75YR44 00,25,35,,0,0,1,HR,75YR56 00,F,,,,,,M,,,,
3495,,10,3,,c,5,25YR46 00,35,120,,0,0,1,HR,75YR56 00,C,,00MN00 00,Y,,,M,Y,,Y,
3495,,9,1,Y,msl,2,10YR44 00,0,20,,0,0,1,HR,,,,,,,,,,,,
3495,,9,2,,msl,2,10YR46 00,20,50,,0,0,1,HR,75YR56 00,F,,,,,,M,,,,
3495,,9,3,,c,5,25YR46 00,50,120,,0,0,1,HR,75YR56 00,C,,00MN00 00,Y,,,M,Y,,Y,
3495,,1P,1,Y,msl,2,10YR43 00,0,25,,0,0,1,HR,,,,,,,,,,,,
3495,,1P,2,,msl,2,10YR44 00,25,70,,0,0,1,HR,,,,,,MCSAB,FR,M,,,,
3495,,1P,3,,sc,5,05YR46 43,70,120,,0,0,1,HR,00MN00 00,C,,,Y,MCSAB,FR,M,Y,,,
3495,,16,1,Y,msl,2,75YR32 00,0,30,,0,0,1,HR,,,,,,,,,,,,
3495,,16,2,,msl,2,75YR43 00,30,60,,0,0,1,HR,,,,,,,,M,,,,
3495,,16,3,,msl,2,75YR46 00,60,90,,0,0,1,HR,,,,,,,,M,,,,
3495,,16,4,,scl,3,75YR46 00,90,120,,0,0,0,,,,,,,,,M,,,,
3495,,8,1,Y,mszl,2,10YR42 00,0,30,,0,0,1,HR,,,,,,,,,,,,
3495,,8,2,,msl,2,10YR42 00,30,70,,0,0,1,HR,,,,,,,,M,,,,
3495,,8,3,,scl,3,75YR46 00,70,120,,0,0,0,,,,,,,,,M,,,,
3495,,7,1,Y,msl,2,75YR32 00,0,30,,0,0,1,HR,,,,,,,,,,,,
3495,,7,2,,msl,2,75RY32 00,30,50,,0,0,1,HR,,,,,,,,M,,,,
3495,,7,3,,c,5,75YR43 00,50,120,,0,0,0,,75YR46 00,C,,00MN00 00,Y,,,M,Y,,Y,
3495,,15,1,Y,mcl,3,75YR42 00,0,30,,0,0,1,HR,,,,,,,,,,,,
3495,,15,2,,hcl,4,75YR42 00,30,60,,0,0,1,HR,,,,,,,,M,,,,
3495,,15,3,,hcl,4,75YR42 00,60,120,,0,0,20,MSST,,,,,,,,M,,,,
3495,,14,1,Y,msl,2,75YR42 00,0,40,,0,0,1,HR,,,,,,,,,,,,
3495,,2,1,Y,msl,2,75YR42 00,0,30,,0,0,1,HR,,,,,,,,,,,,
3495,,2,2,,msl,2,75YR42 00,30,55,,0,0,1,HR,,,,,,,,M,,,,
3495,,2,3,,c,5,75YR54 00,55,120,,0,0,0,,75YR46 52,C,,00MN00 00,,,,M,Y,,Y,
3495,,1,1,Y,msl,2,75YR32 00,0,30,,0,0,1,HR,,,,,,,,,,,,
3495,,1,2,,msl,2,75YR32 00,30,60,,0,0,1,HR,,,,,,,,M,,,,
3495,,1,3,,hcl,4,75YR34 00,60,120,,0,0,15,HR,,,,,,,,M,,,,
3495,,6,1,Y,msl,2,75YR32 00,0,30,,0,0,1,HR,,,,,,,,,,,,
3495,,6,2,,msl,2,75YR34 00,30,60,,0,0,1,HR,,,,,,,,M,,,,
3495,,6,3,,sc,5,25YR34 00,60,120,,0,0,0,,00MN00 00,C,,,,,,M,Y,,Y,
3495,,13,1,Y,mcl,3,75YR42 00,0,35,,0,0,1,HR,,,,,,,,,,,,
3495,,26,1,Y,hzcl,4,10YR42 00,0,25,,0,0,1,HR,75YR56 00,F,,,,,,,,,,
3495,,26,2,,c,5,10YR52 00,25,55,,0,0,1,HR,10YR46 00,C,,,Y,,,M,,,,
3495,,26,3,,c,5,25Y 52 00,55,120,,0,0,1,HR,10YR46 00,C,,,Y,,,M,Y,,Y,
3495,,22,1,Y,mcl,3,10YR31 00,0,35,,0,0,1,HR,,,,,,,,,,,,
3495,,22,2,,c,5,10YR41 00,35,65,,0,0,1,HR,10YR66 00,C,,,Y,,,M,,,,
3495,,22,3,,c,5,10YR52 00,65,120,,0,0,1,HR,10YR66 51,C,,00MN00 00,Y,,,M,Y,,Y,
3495,,2P,1,Y,mcl,3,10YR42 00,0,20,,0,0,1,HR,75YR58 00,F,,,,,,,,,,
3495,,2P,2,,scl,3,10YR43 00,20,53,,0,0,1,HR,,,,,,MCSAB,FR,M,,,,
3495,,2P,3,,c,5,75YR54 00,53,120,,0,0,0,,10YR46 00,C,,75YR53 00,Y,MCAB,FR,M,Y,,Y,
