JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
4692,,6,TQ,7240,5730,HOR,,,,999,1,1,119,112,1,-1,3A,,,,,,,,3A,DR,PROBABLY 2
4692,,5,TQ,7230,5730,CER,,,,999,1,1,122,116,4,3,3A,,,,,,,,3A,DR,ALMOST 2
4692,,11,TQ,7230,5720,CER,,,,999,1,1,146,114,28,1,2,,,,,,,,2,DR,
4692,,10,TQ,7220,5720,CER,,,,999,1,1,147,116,29,3,2,,,,,,,,2,DR,
4692,,9,TQ,7210,5720,CER,,,70,999,1,1,156,118,38,5,2,,,,,,,,2,DR,
4692,,16,TQ,7220,5710,POT,,,,000,,,,,0,0,,,,,,,,,2,DR,ASSUME SIMILAR
4692,,17,TQ,7230,5710,CUL,,,,999,1,1,,,0,0,,,,,,,,,2,DR,ASSUME SIMILAR
4692,,7,TQ,7260,5730,LIN,,,,999,1,1,,,0,0,,,,,,,,,3A,DR,ASSUME 3A
4692,,1P,TQ,7222,5727,CUL,,,,999,1,1,138,116,20,3,2,,,,,,,,2,DR,
4692,,23,TQ,7260,5700,LIN,,,,999,1,1,107,107,-11,-6,3A,,,,,,,,3A,DR,AT WORST
4692,,24,TQ,7270,5700,LIN,,,,999,1,1,079,078,-39,-35,3B,,,,,,,,3B,DR,QUERY
4692,,21,TQ,7270,5710,LIN,,,,999,1,1,151,112,33,-1,2,,,,,,,,2,DR,
4692,,20,TQ,7260,5710,LIN,,,,999,1,1,,,0,0,,,,,,,,,2,DR,ASSUME SIMILAR
4692,,14,TQ,7260,5720,LIN,,S,,999,1,1,,,0,0,,,,,,,,,2,DR,ASSUME SIMILAR
