SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,1,1,ptyl,,0,32,10YR21 0,,,,,,,,,,,,0,,,,
,1,2,omcl,,32,53,10YR41 0,75Y,C,,,,,,,,,,0,,,,
,1,3,shpt,,53,110,10YR21 0,,,,,,,,,,,,0,,,,
,2,1,mcl,,0,32,10YR43 0,,,,,,,,,,,,0,,,,
,2,2,c,,32,48,10YR53 0,75Y,C,,,,,,,,,,0,,,,
,2,3,sc,,48,60,10YR51 0,75Y,C,,,,,,,,,,0,,,,
,2,4,ms,,60,67,10YR62 0,,,,,,,,,,,,0,,,,
,2,5,mzcl,,67,80,75YR43 0,75Y,F,,,,,,,,,,0,,,,
,3,1,scl,,0,37,10YR32 0,,,,,,,,,,,,2,,,,
,3,2,scl,,37,74,75YR43 0,10Y,C,,,,,,,,,,2,,,,
,3,3,lms,,74,84,10YR63 0,75Y,F,,,,,,,,,,2,,,,
,3,4,c,,84,110,05YR46 0,10Y,C,,,,,,,,,,2,,,,
,5,1,scl,,0,33,10YR42 0,,,,,,,,,,,,2,,,,
,5,2,mzcl,,33,58,10YR43 5,,,,,,,,,,,,0,,,,
,5,3,fs,,58,110,25Y 72 0,75Y,F,,,,,,,,,,0,,,,
,7,1,msl,,0,35,10YR42 0,,,,,,,,,,,,3,,,,
,7,2,scl,,35,44,10YR53 6,75Y,C,,,,,,,,,,2,,,,
,7,3,lms,,44,56,10YR63 0,,,,,,,,,,,,2,,,,
,7,4,ms,,56,96,10YR63 0,,,,,,,,,,,,1,,,,
,7,5,ms,,96,110,10YR72 7,,,,,,,,,,,,1,,,,
,12,1,scl,,0,32,10YR42 0,,,,,,,,,,,,2,,,,
,12,2,scl,,32,43,75YR43 0,75Y,F,,,,,,,,,,2,,,,
,12,3,scl,,43,60,10YR58 0,75Y,C,,,,,,,,,,0,,,,
,12,4,msl,,60,75,10YR56 0,,,,,,,,,,,,8,,,,
,20,1,scl,,0,36,10YR43 0,75Y,F,,,,,,,,,,3,,,,
,20,2,lms,,36,54,10YR56 0,,,,,,,,,,,,10,,,,
,20,3,ms,,54,94,10YR63 0,,,,,,,,,,,,6,,,,
,20,4,cs,,94,110,10YR63 0,,,,,,,,,,,,2,,,,
,35,1,msl,,0,42,10YR42 0,,,,,,,,,,,,5,,,,
,35,2,lms,,42,80,10YR63 0,,,,,,,,,,,,5,,,,
,35,3,ms,,80,90,10YR53 0,,,,,,,,,,,,10,,,,
,36,1,msl,,0,37,10YR32 0,,,,,,,,,,,,3,,,,
,36,2,lms,,37,60,75YR43 0,,,,,,,,,,,,5,,,,
,37,1,msl,,0,36,10YR32 0,,,,,,,,,,,,2,,,,
,37,2,mszl,,36,48,10YR53 0,75Y,C,,,,,,,,,,2,,,,
,37,3,ms,,48,92,10YR64 0,,,,,,,,,,,,8,,,,
,37,4,ms,,92,110,75YR62 0,,,,,,,,,,,,2,,,,
,38,1,msl,,0,34,10YR32 0,,,,,,,,,,,,3,,,,
,38,2,ms,,34,42,75YR42 0,,,,,,,,,,,,3,,,,
,38,3,msl,,42,67,10YR56 0,10Y,F,,,,,,,,,,5,,,,
,38,4,msl,,67,78,10YR56 0,10Y,F,,,,,,,,,,8,,,,
,38,5,ms,,78,110,10YR54 0,,,,,,,,,,,,2,,,,
,39,1,mzcl,,0,38,10YR32 0,75Y,C,,,,,,,,,,2,,,,
,39,2,zc,,38,59,10YR51 0,75Y,C,,,,,,,,,,0,,,,
,39,3,fs,,59,96,75YR64 0,75Y,F,,,,,,,,,,0,,,,
,39,4,fszl,,96,110,75YR51 0,75Y,F,,,,,,,,,,0,,,,
,40,1,msl,,0,36,10YR32 0,,,,,,,,,,,,3,,,,
,40,2,scl,,36,56,10YR32 0,75Y,F,,,,,,,,,,3,,,,
,40,3,scl,,56,98,10YR64 0,75Y,F,,,,,,,,,,3,,,,
,40,4,ms,,98,110,10YR66 0,,,,,,,,,,,,2,,,,
,28,1,msl,,0,34,10YR43 0,,,,,,,,,,,,5,,,,
,28,2,mszl,,34,58,75YR42 0,75Y,M,,,,,,,,,,3,,,,
,28,3,lms,,58,76,75YR46 0,05Y,C,,,,,,,,,,3,,,,
,28,4,ms,,76,110,10YR63 0,75Y,C,,,,,,,,,,3,,,,
,30,1,mszl,,0,42,10YR43 0,,,,,,,,,,,,2,,,,
,30,2,msl,,42,48,10YR32 0,,,,,,,,,,,,2,,,,
,30,3,msl,,48,65,10YR53 0,,,,,,,,,,,,2,,,,
,30,4,lms,,65,95,75YR52 0,,,,,,,,,,,,4,,,,
,30,5,ms,,95,110,10YR62 0,,,,,,,,,,,,2,,,,
,29,1,msl,,0,36,10YR43 0,,,,,,,,,,,,3,,,,
,29,2,lms,,36,56,10YR62 0,,,,,,,,,,,,4,,,,
,29,3,ms,,56,95,10YR62 5,,,,,,,,,,,,3,,,,
,29,4,ms,,95,110,10YR56 0,,,,,,,,,,,,0,,,,
,22,1,msl,,0,35,10YR43 0,,,,,,,,,,,,2,,,,
,22,2,msl,,35,55,10YR44 0,75Y,F,,,,,,,,,,3,,,,
,22,3,lms,,55,70,10YR54 0,75Y,F,,,,,,,,,,15,,,,
,22,4,ms,,70,80,10YR64 0,,,,,,,,,,,,10,,,,
,21,1,msl,,0,32,10YR43 0,,,,,,,,,,,,2,,,,
,21,2,scl,,32,53,75YR46 0,75Y,F,,,,,,,,,,4,,,,
,21,3,ms,,53,110,10YR58 0,75Y,F,,,,,,,,,,8,,,,
,23,1,msl,,0,38,10YR43 0,,,,,,,,,,,,4,,,,
,23,2,lms,,38,48,10YR54 0,,,,,,,,,,,,8,,,,
,23,3,ms,,48,110,10YR64 0,,,,,,,,,,,,5,,,,
,15A,1,scl,,0,26,10YR32 0,,,,,,,,,,,,1,,,,
,15A,2,scl,,26,68,75YR43 0,,,,,,,,,,,,0,,,,
,15A,3,scl,,68,82,75YR54 0,75Y,C,,,,,,,,,,0,,,,
,15A,4,scl,,82,90,10YR63 0,75Y,C,,,,,,,,,,0,,,,
,15A,5,c,,90,95,75YR56 0,75Y,C,,,,,,,,,,0,,,,
,15A,6,ms,,95,110,10YR64 0,,,,,,,,,,,,0,,,,
,6,1,scl,,0,34,10YR32 0,,,,,,,,,,,,2,,,,
,6,2,scl,,34,56,75YR43 0,75Y,F,,,,,,,,,,0,,,,
,6,3,hcl,,56,82,10YR53 0,75Y,C,,,,,,,,,,0,,,,
,6,4,ms,,82,110,10YR63 0,75Y,C,,,,,,,,,,0,,,,
,4,1,scl,,0,35,10YR42 0,,,,,,,,,,,,0,,,,
,4,2,scl,,35,56,10YR53 0,75Y,C,,,,,,,,,,0,,,,
,4,3,sc,,56,68,75YR56 0,75Y,F,,,,,,,,,,3,,,,
,4,4,sc,,68,95,25Y 51 0,75Y,C,,,,,,,,,,3,,,,
,4,5,cs,,95,110,10YR51 5,,,,,,,,,,,,5,,,,
,8,1,msl,,0,33,10YR42 0,,,,,,,,,,,,8,,,,
,8,2,scl,,33,46,75YR52 0,75Y,C,,,,,,,,,,5,,,,
,8,3,cs,,46,110,75YR51 5,,,,,,,,,,,,5,,,,
,13,1,scl,,0,32,10YR43 0,,,,,,,,,,,,2,,,,
,13,2,scl,,32,54,75YR43 0,75Y,F,,,,,,,,,,0,,,,
,13,3,scl,,54,78,10YR54 0,75Y,C,,,,,,,,,,0,,,,
,13,4,scl,,78,96,10YR56 0,75Y,F,,,,,,,,,,5,,,,
,6A,1,scl,,0,46,10YR42 0,,,,,,,,,,,,2,,,,
,6A,2,ms,,46,110,75YR63 0,,,,,,,,,,,,1,,,,
,3A,1,mzcl,,0,24,10YR42 0,,,,,,,,,,,,0,,,,
,3A,2,c,,24,32,05YR44 0,10Y,F,,,,,,,,,,0,,,,
,3A,3,ms,,32,48,75YR54 0,,,,,,,,,,,,0,,,,
,3A,4,c,,48,110,05YR42 0,05Y,C,,,,,,,,,,0,,,,
,3B,1,mszl,,0,25,10YR31 0,,,,,,,,,,,,0,,,,
,3B,2,mszl,,25,100,05YR61 0,75Y,M,,,,,,,,,,0,,,,
,32,1,scl,,0,37,10YR42 0,75Y,F,,,,,,,,,,3,,,,
,32,2,scl,,37,48,10YR43 0,75Y,C,,,,,,,,,,0,,,,
,32,3,scl,,48,77,25Y 74 0,75Y,C,,,,,,,,,,0,,,,
,32,4,c,,77,82,25Y 51 0,75Y,C,,,,,,,,,,0,,,,
,34,1,msl,,0,32,10YR32 0,,,,,,,,,,,,3,,,,
,34,2,lms,,32,40,10YR56 0,75Y,F,,,,,,,,,,3,,,,
,34,3,ms,,40,65,10YR64 7,75Y,C,,,,,,,,,,1,,,,
,34,4,ms,,65,88,10YR73 0,,,,,,,,,,,,0,,,,
,34,5,sc,,88,110,05YR42 0,75Y,F,,,,,,,,,,0,,,,
,27,1,msl,,0,37,10YR42 0,,,,,,,,,,,,6,,,,
,27,2,scl,,37,52,10YR56 0,75Y,F,,,,,,,,,,2,,,,
,27,3,lms,,52,61,75YR54 0,,,,,,,,,,,,2,,,,
,27,4,ms,,61,96,10YR64 0,,,,,,,,,,,,2,,,,
,27,5,zc,,96,110,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,25,1,mszl,,0,34,10YR42 0,,,,,,,,,,,,2,,,,
,25,2,msl,,34,55,75YR41 0,75Y,C,,,,,,,,,,2,,,,
,25,3,scl,,55,68,10YR42 0,75Y,C,,,,,,,,,,0,,,,
,25,4,ms,,68,76,75YR58 0,,,,,,,,,,,,1,,,,
,25,5,ms,,76,110,10YR64 0,75Y,F,,,,,,,,,,2,,,,
,19,1,msl,,0,28,10YR42 0,,,,,,,,,,,,3,,,,
,19,2,msl,,28,42,10YR42 0,,,,,,,,,,,,2,,,,
,19,3,lms,,42,76,10YR43 5,75Y,C,,,,,,,,,,5,,,,
,19,4,lms,,76,90,10YR51 6,75Y,C,,,,,,,,,,0,,,,
,19,5,ms,,90,110,10YR73 0,75Y,C,,,,,,,,,,2,,,,
,10,1,mszl,,0,38,10YR42 0,,,,,,,,,,,,5,,,,
,10,2,scl,,38,46,75YR43 0,,,,,,,,,,,,2,,,,
,10,3,lms,,46,80,75YR46 0,,,,,,,,,,,,8,,,,
,10,4,ms,,80,95,75YR42 0,,,,,,,,,,,,10,,,,
,10,5,scl,,95,110,05YR43 0,,,,,,,,,,,,8,,,,
,15,1,msl,,0,23,10YR32 0,,,,,,,,,,,,1,,,,
,15,2,scl,,23,55,10YR42 0,75Y,C,,,,,,,,,,1,,,,
,15,3,msl,,55,83,75YR52 0,75Y,C,,,,,,,,,,0,,,,
,15,4,ms,,83,98,75YR43 0,,,,,,,,,,,,1,,,,
,15,5,scl,,98,110,75YR44 0,,,,,,,,,,,,0,,,,
,14,1,szl,,0,27,10YR32 0,,,,,,,,,,,,1,,,,
,14,2,scl,,27,39,10YR42 0,10Y,C,,,,,,,,,,0,,,,
,14,3,c,,39,100,75YR52 0,75Y,M,,,,,,,,,,0,,,,
,16,1,msl,,0,40,10YR43 0,,,,,,,,,,,,3,,,,
,16,2,msl,,40,56,75YR43 0,,,,,,,,,,,,2,,,,
,16,3,ms,,56,70,10YR54 0,75Y,F,,,,,,,,,,10,,,,
,17,1,msl,,0,45,10YR43 0,,,,,,,,,,,,3,,,,
,17,2,ms,,45,67,10YR68 4,75Y,F,,,,,,,,,,3,,,,
,17,3,scl,,67,78,10YR56 6,75Y,C,,,,,,,,,,8,,,,
,17,4,ms,,78,85,10YR68 0,,,,,,,,,,,,0,,,,
,17,5,ms,,85,110,75YR63 0,,,,,,,,,,,,0,,,,
,9,1,msl,,0,34,10YR43 0,,,,,,,,,,,,2,,,,
,9,2,scl,,34,46,75YR43 0,,,,,,,,,,,,0,,,,
,9,3,lms,,46,55,75YR44 0,,,,,,,,,,,,0,,,,
,9,4,ms,,55,106,10YR54 0,,,,,,,,,,,,0,,,,
,9,5,c,,106,110,05YR54 0,75Y,C,,,,,,,,,,0,,,,
,11,1,msl,,0,36,10YR43 0,,,,,,,,,,,,2,,,,
,11,2,scl,,36,46,10YR44 0,,,,,,,,,,,,0,,,,
,11,3,scl,,46,73,10YR56 0,75Y,C,,,,,,,,,,0,,,,
,11,4,ms,,73,86,75YR54 0,,,,,,,,,,,,0,,,,
,11,5,scl,,86,110,75YR44 0,,,,,,,,,,,,0,,,,
,18,1,msl,,0,38,10YR43 0,,,,,,,,,,,,3,,,,
,18,2,msl,,38,75,75YR52 0,75Y,M,,,,,,,,,,0,,,,
,18,3,scl,,75,85,75YR54 0,75Y,C,,,,,,,,,,0,,,,
,18,4,ms,,85,90,75YR53 0,75Y,F,,,,,,,,,,2,,,,
,31,1,msl,,0,25,10YR32 0,,,,,,,,,,,,1,,,,
,31,2,msl,,25,35,10YR32 0,75Y,C,,,,,,,,,,0,,,,
,31,3,lms,,35,60,25YR52 0,10Y,C,,,,,,,,,,0,,,,
,31,4,lms,,60,90,25YR52 0,10Y,M,,,,,,,,,,0,,,,
,31,5,ms,,90,110,75YR53 0,,,,,,,,,,,,0,,,,
,24,1,msl,,0,55,10YR31 0,,,,,,,,,,,,1,,,,
,24,2,msl,,55,70,10YR31 0,,,,,,,,,,,,1,,,,
,24,3,lms,,70,83,75YR31 0,,,,,,,,,,,,3,,,,
,33,1,msl,,0,35,10YR31 0,,,,,,,,,,,,3,,,,
,33,2,scl,,35,65,10YR42 0,10Y,M,,,,,,,,,,1,,,,
,33,3,scl,,65,73,25YR62 0,25Y,C,,,,,,,,,,3,,,,
,33,4,msl,,73,100,28YR62 0,25Y,C,,,,,,,,,,3,,,,
,33,5,ms,,100,110,10YR53 0,,,,,,,,,,,,1,,,,
,26,1,scl,,0,35,10YR32 0,,,,,,,,,,,,3,,,,
,26,2,scl,,35,68,25YR52 0,10Y,C,,,,,,,,,,1,,,,
,26,3,msl,,68,85,25YR52 0,10Y,C,,,,,,,,,,5,,,,
,26,4,scl,,85,110,10YR42 0,10Y,C,,,,,,,,,,3,,,,
,3P,1,scl,,0,30,10YR32 0,,,,,,,,,,,,1,,,,
,3P,2,msl,,30,46,10YR32 0,,,,,,,,,,,,1,,,,
,3P,3,lms,,46,71,75YR32 0,75Y,F,,,,,,,,,,1,,,,
,3P,4,ms,,71,85,10YR43 0,,,,,,,,,,,,0,,,,
,3P,5,ms,,85,120,05YR44 0,,,,,,,,,,,,0,,,,
,1P,1,mszl,,0,34,10YR31 0,,,,,,,,,,,,6,,,,
,1P,2,lms,,34,50,05YR46 0,,,,,,,,,,,,10,,,,
,1P,3,ms,,50,94,75YR56 0,,,,,,,,,,,,20,,,,
,1P,4,ms,,94,120,10YR54 0,,,,,,,,,,,,2,,,,
,2P,1,msl,,0,35,10YR32 0,,,,,,,,,,,,5,,,,
,2P,2,msl,,35,63,10YR31 3,,,,,,,,,,,,3,,,,
,2P,3,ms,,63,77,75YR33 3,,,,,,,,,,,,12,,,,
,2P,4,ms,,77,87,10YR52 5,75Y,F,,,,,,,,,,0,,,,
,2P,5,ms,,87,120,10YR54 0,75Y,F,,,,,,,,,,0,,,,
