JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
597,,25,1,Y,mcl,3,10YR43 00,0,28,,1,0,4,HR,,,,,,,,,,,,
597,,25,2,,mcl,3,10YR62 53,28,35,,0,0,4,HR,10YR56 00,C,,,Y,,,M,,,,
597,,25,3,,c,5,25Y 62 00,35,60,,0,0,2,HR,10YR68 00,M,,,Y,,,P,,,Y,
597,,24,1,Y,mcl,3,10YR43 00,0,30,,1,0,4,HR,,,,,,,,,,,,
597,,24,2,,c,5,25Y 62 53,30,60,,0,0,2,HR,10YR58 00,M,,00MN00 00,Y,,,P,,,Y,
597,,23,1,Y,mzcl,3,10YR43 00,0,30,,1,0,4,HR,,,,,,,,,,,,
597,,23,2,,mcl,3,10YR53 54,30,45,,0,0,2,HR,10YR56 00,C,,,Y,,,M,,,,
597,,23,3,,mcl,3,10YR53 62,45,60,,0,0,2,HR,10YR56 00,C,,,Y,,,M,,,,
597,,23,4,,hcl,4,25Y 52 62,60,70,,0,0,2,HR,75YR58 00,M,,00MN00 00,Y,,,M,,,,
597,,23,5,,c,5,25Y 62 52,70,120,,0,0,0,,75YR58 00,M,,00MN00 00,Y,,,P,,,Y,
597,,31,1,Y,mzcl,3,10YR43 00,0,30,,1,0,4,HR,,,,,,,,,,,,
597,,31,2,,c,5,25Y 62 00,30,60,,0,0,4,HR,10YR68 00,M,,00MN00 00,Y,,,P,,,Y,
597,,38,1,Y,hcl,4,10YR41 42,0,30,,1,0,3,HR,,,,,,,,,,,,
597,,38,2,,c,5,25Y 61 00,30,60,,0,0,2,HR,10YR68 00,M,,,Y,,,P,,,Y,
597,,36,1,Y,mcl,3,10YR43 00,0,30,,1,0,5,HR,,,,,,,,,,,,
597,,36,2,,c,5,25Y 62 00,30,60,,0,0,5,HR,75YR68 00,M,,,Y,,,P,,,Y,
597,,46,1,Y,mcl,3,10YR43 00,0,30,,3,0,15,HR,,,,,,,,,,,,
597,,46,2,,c,5,05Y 51 00,30,40,,0,0,15,HR,10YR56 00,C,,,Y,,,P,,,,
597,,41,1,Y,scl,3,10YR43 00,0,30,,3,0,15,HR,,,,,,,,,,,,
597,,41,2,,c,5,05Y 52 42,30,45,,0,0,20,HR,10YR56 00,C,,,Y,,,P,,,,
597,,30,1,Y,mcl,3,10YR43 00,0,28,,1,0,5,HR,,,,,,,,,,,,
597,,30,2,,hcl,4,25Y 62 53,28,35,,0,0,3,HR,75YR56 00,M,,00MN00 00,Y,,,M,,,,
597,,30,3,,c,5,25Y 61 00,35,60,,0,0,2,HR,10YR68 56,M,,00MN00 00,Y,,,P,,,Y,
597,,29,1,Y,mcl,3,10YR43 00,0,30,,1,0,5,HR,,,,,,,,,,,,
597,,29,2,,c,5,25Y 52 53,30,60,,0,0,0,,10YR68 00,M,,00MN00 00,Y,,,P,,,Y,
597,,28,1,Y,mzcl,3,10YR43 53,0,28,,1,0,5,HR,,,,,,,,,,,,
597,,28,2,,c,5,25Y 62 61,28,60,,0,0,2,HR,75YR58 68,M,,00MN00 00,Y,,,P,,,Y,
597,,2P,1,Y,mcl,3,10YR42 00,0,29,,1,0,4,HR,,,,,,,,,,,,
597,,2P,2,,hcl,4,10YR52 53,29,42,,0,0,10,HR,10YR56 00,C,,,Y,MDCSAB,FR,M,,,,
597,,2P,3,,c,5,25Y 52 00,42,65,,0,0,5,HR,10YR56 00,M,,,Y,MDCPR,FM,P,Y,,Y,
597,,2P,4,,lfs,1,25Y 52 53,65,75,,0,0,0,,10YR58 00,M,,,Y,MDCPL,VF,M,Y,,,
597,,2P,5,,fs,1,25Y 62 00,75,120,,0,0,0,,10YR68 58,M,,,Y,MDCPL,VF,M,Y,,,
597,,4,1,Y,mcl,3,10YR41 42,0,35,,0,0,4,HR,,,,,,,,,,,,
597,,4,2,,lfs,1,10YR63 64,35,60,,0,0,0,,10YR46 00,C,,,Y,,,M,,,,
597,,4,3,,scl,3,10YR62 63,60,68,,0,0,0,,75YR58 00,C,,00MN00 00,Y,,,M,,,,
597,,4,4,,fsl,2,10YR62 63,68,75,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
597,,4,5,,lfs,1,10YR54 56,75,120,,0,0,0,,,,,,Y,,,M,,,,
597,,3,1,Y,mcl,3,10YR42 00,0,37,,0,0,3,HR,,,,,,,,,,,,
597,,3,2,,fsl,2,10YR62 00,37,58,,0,0,2,HR,10YR46 00,C,,00MN00 00,Y,,,M,,,,
597,,3,3,,c,5,10YR62 63,58,120,,0,0,2,HR,75YR58 00,M,,00MN00 00,Y,,,P,,,Y,
597,,2,1,Y,fsl,2,10YR42 00,0,32,,0,0,4,HR,,,,,,,,,,,,
597,,2,2,,fsl,2,10YR72 52,32,60,,0,0,0,,10YR46 00,C,,00MN00 00,Y,,,M,,,,
597,,2,3,,scl,3,10YR52 62,60,80,,0,0,0,,75YR58 00,M,,00MN00 00,Y,,,M,,,,
597,,2,4,,lfs,1,25Y 62 63,80,120,,0,0,0,,10YR58 00,M,,00MN00 00,Y,,,M,,,,
597,,9,1,Y,fsl,2,10YR42 00,0,35,,0,0,2,HR,,,,,,,,,,,,
597,,9,2,,fsl,2,25Y 52 62,35,58,,0,0,0,,10YR46 00,C,,00MN00 00,Y,,,M,,,,
597,,9,3,,fsl,2,10YR52 62,58,80,,0,0,2,HR,75YR58 00,M,,00MN00 00,Y,,,M,,,,
597,,9,4,,scl,3,10YR52 62,80,100,,0,0,0,,75YR58 00,M,,00MN00 00,Y,,,M,,,,
597,,10,1,Y,fsl,2,10YR42 00,0,32,,0,0,3,HR,,,,,,,,,,,,
597,,10,2,,scl,3,10YR52 62,32,75,,0,0,3,HR,10YR56 58,M,,00MN00 00,Y,,,P,,,Y,
597,,11,1,Y,mcl,3,10YR42 00,0,35,,0,0,3,HR,,,,,,,,,,,,
597,,11,2,,scl,3,10YR52 62,35,55,,0,0,2,HR,10YR56 00,C,,,Y,,,M,,,,
597,,11,3,,c,5,25Y 52 62,55,80,,0,0,2,HR,75YR58 00,M,,00MN00 00,Y,,,P,,,Y,
597,,17,1,Y,mcl,3,10YR42 00,0,35,,0,0,5,HR,,,,,,,,,,,,
597,,17,2,,c,5,25Y 52 62,35,60,,0,0,2,HR,75YR58 00,M,,00MN00 00,Y,,,P,,,Y,
597,,16,1,Y,mcl,3,10YR42 00,0,28,,0,0,3,HR,,,,,,,,,,,,
597,,16,2,,scl,3,12YR52 62,28,45,,0,0,2,HR,10YR56 58,C,,00MN00 00,Y,,,M,,,,
597,,16,3,,c,5,25Y 52 62,45,75,,0,0,3,HR,75YR58 00,M,,00MN00 00,Y,,,P,,,Y,
597,,15,1,Y,mcl,3,10YR42 00,0,35,,0,0,4,HR,,,,,,,,,,,,
597,,15,2,,scl,3,10YR52 62,35,50,,0,0,2,HR,10YR56 00,C,,,Y,,,M,,,,
597,,15,3,,hcl,4,25Y 61 62,50,80,,0,0,2,HR,75YR58 00,M,,00MN00 00,Y,,,P,,,Y,
597,,1P,1,Y,fsl,2,10YR42 00,0,35,,1,0,3,HR,,,,,,,,,,,,
597,,1P,2,,fsl,2,25Y 62 63,35,51,,0,0,7,HR,10YR58 00,C,,00MN00 00,Y,MDVCAB,FR,M,,,,
597,,1P,3,,scl,3,25Y 51 52,51,70,,0,0,6,HR,75YR58 00,M,,00MN00 00,Y,MDVCAB,FR,M,,,,
597,,1P,4,,lfs,1,25Y 62 63,70,120,,0,0,0,,05YR58 46,M,,00MN00 00,Y,MDCPL,FR,M,,,,
597,,51,1,Y,hcl,4,10YR53 00,0,28,,0,0,3,HR,,,,,,,,,,,,
597,,51,2,,hcl,4,10YR53 00,28,35,,0,0,3,HR,10YR58 00,C,,,Y,,,M,,,,
597,,51,3,,scl,3,25Y 71 00,35,45,,0,0,15,HR,10YR58 00,M,,,Y,,,M,,,,
597,,51,4,,c,5,25Y 71 00,45,90,,0,0,0,,75YR68 00,M,,,Y,,,P,,,Y,
597,,50,1,Y,hcl,4,10YR53 00,0,35,,0,0,3,HR,10YR58 00,C,,,Y,,,,,,,
597,,50,2,,c,5,25Y 71 00,35,80,,0,0,0,,75YR68 00,M,,,Y,,,P,,,Y,
597,,49,1,Y,hcl,4,10YR53 00,0,30,,0,0,3,HR,,,,,,,,,,,,
597,,49,2,,hcl,4,10YR53 00,30,40,,0,0,3,HR,10YR58 00,C,,,Y,,,M,,,,
597,,49,3,,c,5,25Y 71 00,40,80,,0,0,0,,75YR68 00,M,,,Y,,,P,,,Y,
597,,48,1,Y,mcl,3,10YR53 00,0,28,,1,0,5,HR,10YR58 00,F,,,,,,,,,,
597,,48,2,,c,5,25Y 71 00,28,55,,0,0,0,,75YR68 00,M,,,Y,,,P,,,Y,
597,,48,3,,hcl,4,25Y 71 00,55,80,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
597,,47,1,Y,mcl,3,10YR42 00,0,28,,0,0,5,HR,,,,,,,,,,,,
597,,47,2,,hcl,4,10YR52 00,28,35,,0,0,5,HR,10YR58 00,C,,,Y,,,M,,,,
597,,47,3,,hcl,4,25Y 52 00,35,45,,0,0,2,HR,25YR48 00,M,,,Y,,,P,,,Y,
597,,47,4,,c,5,25Y 62 71,45,80,,0,0,2,HR,10YR68 00,C,,,Y,,,P,,,Y,
597,,43,1,Y,mcl,3,10YR52 00,0,35,,1,0,5,HR,,,,,,,,,,,,
597,,43,2,,mcl,3,10YR62 00,35,45,,0,0,5,HR,10YR58 68,C,,,Y,,,M,,,,
597,,43,3,,c,5,25Y 71 00,45,80,,0,0,0,,75YR68 00,M,,,Y,,,P,,,Y,
597,,44,1,Y,hcl,4,10YR52 00,0,30,,0,0,2,HR,10YR58 00,C,,,Y,,,,,,,
597,,44,2,,c,5,25Y 71 00,30,70,,0,0,0,,75YR68 00,M,,,Y,,,P,,,Y,
597,,45,1,Y,hcl,4,10YR52 00,0,35,,0,0,2,HR,10YR58 00,C,,,Y,,,,,,,
597,,45,2,,c,5,25Y 71 00,35,80,,0,0,0,,75YR68 00,M,,,Y,,,P,,,Y,
597,,40,1,Y,hcl,4,10YR52 00,0,30,,1,0,2,HR,10YR58 00,C,,,Y,,,,,,,
597,,40,2,,c,5,25Y 71 00,30,80,,0,0,0,,75YR68 00,M,,,Y,,,P,,,Y,
597,,21,1,Y,fsl,2,10YR42 00,0,30,,4,0,8,HR,,,,,,,,,,,,
597,,21,2,,mcl,3,25Y 63 73,30,40,,0,0,15,HR,10YR58 00,M,,00MN00 00,Y,,,M,,,,
597,,21,3,,hcl,4,25Y 53 62,40,75,,0,0,2,HR,75YR58 00,M,,00MN00 00,Y,,,P,,,Y,
597,,21,4,,lfs,1,10YR63 00,75,90,,0,0,0,,10YR56 00,C,,,Y,,,G,,,Y,
597,,21,5,,mcl,3,25Y 71 00,90,120,,0,0,0,,10YR56 00,C,,,Y,,,M,,,Y,
597,,14,1,Y,fsl,2,10YR42 00,0,30,,2,0,3,HR,,,,,,,,,,,,
597,,14,2,,mcl,3,10YR71 00,30,48,,0,0,2,HR,10YR58 00,C,,00MN00 00,Y,,,M,,,,
597,,14,3,,hcl,4,25Y 62 00,48,65,,0,0,2,HR,75YR58 00,M,,00MN00 00,Y,,,P,,,Y,
597,,22,1,Y,mcl,3,10YR43 00,0,28,,1,0,2,HR,,,,,,,,,,,,
597,,22,2,,mcl,3,10YR54 00,28,40,,0,0,2,HR,,,,,,,,M,,,,
597,,22,3,,mcl,3,10YR53 62,40,120,,0,0,2,HR,10YR58 00,C,,,Y,,,M,,,,
597,,7,1,Y,mcl,3,10YR42 00,0,30,,0,0,1,HR,,,,,,,,,,,,
597,,7,2,,fsl,2,25 Y62 00,30,45,,0,0,0,,75YR56 00,C,,,Y,,,M,,,,
597,,7,3,,c,5,25 Y72 00,45,55,,0,0,2,HR,75YR58 00,M,,,Y,,,M,,,,
597,,7,4,,scl,3,25 Y72 00,55,120,,0,0,0,,75YR58 00,M,,,Y,,,M,,,,
597,,6,1,Y,mcl,3,10YR42 00,0,28,,0,0,1,HR,,,,,,,,,,,,
597,,6,2,,scl,3,25 Y62 00,28,45,,0,0,0,,75YR58 00,M,,,Y,,,M,,,,
597,,6,3,,c,5,25 Y72 00,45,70,,0,0,0,,75YR58 00,M,,,Y,,,M,,,Y,
597,,6,4,,scl,3,25 Y72 00,70,85,,0,0,0,,75YR58 00,M,,,Y,,,M,,,Y,
597,,6,5,,fsl,2,25 Y72 00,85,100,,0,0,0,,75YR58 00,M,,,Y,,,M,,,Y,
597,,6,6,,c,5,10YR62 00,100,120,,0,0,0,,75YR56 00,M,,,Y,,,P,,,Y,
597,,5,1,Y,mcl,3,10YR42 52,0,30,,0,0,0,,,,,,,,,,,,,
597,,5,2,,c,5,10YR61 00,30,75,,0,0,0,,75YR58 68,M,,,Y,,,P,,,Y,
597,,12,1,Y,mcl,3,10YR42 52,0,30,,0,0,0,,,,,,,,,,,,,
597,,12,2,,scl,3,25 Y62 00,30,45,,0,0,0,,75YR56 00,C,,,Y,,,M,,,,
597,,12,3,,c,5,25 Y62 00,45,80,,0,0,0,,75YR68 00,M,,,Y,,,P,,,Y,
597,,13,1,Y,mcl,3,10YR42 00,0,30,,1,0,2,HR,,,,,,,,,,,,
597,,13,2,,fsl,2,25 Y72 00,30,38,,0,0,0,,75YR56 00,C,,,Y,,,M,,,,
597,,13,3,,scl,3,25 Y72 00,38,52,,0,0,0,,75YR56 00,C,,,Y,,,M,,,,
597,,13,4,,c,5,10YR62 00,52,90,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
597,,20,1,Y,mcl,3,10YR42 00,0,28,,1,0,2,HR,,,,,,,,,,,,
597,,20,2,,scl,3,25 Y62 00,28,45,,0,0,0,,75YR56 00,C,,00MN00 00,Y,,,M,,,,
597,,20,3,,hcl,4,25 Y62 00,45,55,,0,0,0,,75YR56 00,C,,00MN00 00,Y,,,M,,,,
597,,20,4,,c,5,10YR71 00,55,80,,0,0,0,,75YR68 00,M,,,Y,,,P,,,Y,
597,,33,1,Y,mcl,3,10YR42 00,0,25,,0,0,3,HR,,,,,,,,,,,,
597,,33,2,,scl,3,05Y 61 62,25,60,,0,0,10,HR,75YR58 46,M,,00MN00 00,Y,,,P,,,Y,
597,,34,1,Y,hcl,4,10YR42 00,0,27,,0,0,5,HR,,,,,,,,,,,,
597,,34,2,,c,5,05Y 61 62,27,60,,0,0,10,HR,75YR58 00,M,,00MN00 00,Y,,,P,,,Y,
597,,27,1,Y,mcl,3,10YR42 32,0,30,,0,0,4,HR,,,,,,,,,,,,
597,,27,2,,hcl,4,25Y 62 63,30,58,,0,0,5,HR,10YR58 46,M,,00MN00 00,Y,,,M,,,,
597,,27,3,,c,5,25Y 52 63,58,80,,0,0,5,HR,75YR58 46,M,,00MN00 00,Y,,,P,,,Y,
597,,27,4,,hcl,4,25Y 52 63,80,90,,0,0,5,HR,75YR58 46,M,,00MN00 00,Y,,,M,,,Y,
597,,26,1,Y,fsl,2,10YR42 00,0,35,,0,0,3,HR,,,,,,,,,,,,
597,,26,2,,mcl,3,25Y 52 63,35,59,,0,0,4,HR,10YR56 58,C,,00MN00 00,Y,,,M,,,,
597,,26,3,,c,5,10YR62 63,59,120,,0,0,2,HR,75YR58 00,M,,00MN00 00,Y,,,P,,,Y,
597,,18,1,Y,mcl,3,10YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,
597,,18,2,,mcl,3,25Y 52 63,30,60,,0,0,1,HR,10YR56 58,C,,00MN00 00,Y,,,M,,,,
597,,18,3,,c,5,25Y 62 53,60,80,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
597,,19,1,Y,fsl,2,10YR42 00,0,29,,0,0,4,HR,,,,,,,,,,,,
597,,19,2,,fsl,2,25 Y63 52,29,55,,0,0,3,HR,10YR56 58,C,,,Y,,,M,,,,
597,,19,3,,c,5,25 Y63 00,55,68,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
597,,19,4,,scl,3,25 Y62 00,68,120,,0,0,0,,75YR58 00,M,,,Y,,,M,,,,
597,,3P,1,Y,mcl,3,10YR42 52,0,27,,0,0,1,HR,,,,,,,,,,,,
597,,3P,2,,c,5,10YR61 00,27,70,,0,0,0,,75YR58 00,M,,00MN00 00,Y,MDCOAB,FM,P,Y,,Y,
