JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
19094,,22,1,Y,mzcl,3,10YR42 00,0,35,Y,0,0,1,CH,,,,,,,,,,,,
19094,,22,2,,mzcl,3,10YR54 00,35,80,Y,0,0,1,CH,,,,,,,,M,,,,
19094,,22,3,,ch,9,10YR81 00,80,85,Y,0,0,1,HR,,,,,,,,P,,,,
19094,,23,1,Y,mzcl,3,10YR42 00,0,35,Y,0,0,1,CH,,,,,,,,,,,,
19094,,23,2,,mzcl,3,10YR54 00,35,70,Y,0,0,2,CH,,,,,,,,M,,,,
19094,,23,3,,ch,9,10YR81 00,70,75,Y,0,0,1,HR,,,,,,,,P,,,,
19094,,18,1,Y,mzcl,3,10YR44 00,0,35,Y,0,0,1,CH,,,,,,,,,,,,
19094,,18,2,,mzcl,3,10YR54 00,35,60,Y,0,0,3,CH,,,,,,,,M,,,,
19094,,18,3,,mzcl,3,10YR64 00,60,70,Y,0,0,50,CH,,,,,,,,M,,,,
19094,,1P,1,Y,mzcl,3,10YR43 00,0,35,Y,0,0,1,HR,,,,,,,,,,,,
19094,,1P,2,,mzcl,3,10YR54 00,35,76,Y,0,0,3,CH,,,,,,MDCSAB,FR,M,,,,
19094,,1P,3,,ch,9,10YR81 54,76,81,Y,0,0,1,HR,,,,,,,,P,Y,,,
19094,,4,1,Y,mzcl,3,10YR33 00,0,30,,0,0,1,CH,,,,,,,,,,,,
19094,,4,2,,mzcl,3,10YR44 00,30,65,Y,0,0,5,HR,,,,,,,,M,,,,
19094,,4,3,,mzcl,3,10YR54 00,65,80,Y,0,0,20,CH,,,,,,,,M,,,,
19094,,4,4,,ch,9,10YR71 00,80,85,Y,0,0,0,,,,,,,,,M,,,,
19094,,1,1,Y,mzcl,3,10YR33 00,0,30,Y,0,0,2,CH,,,,,,,,,,,,
19094,,1,2,,mzcl,3,10YR54 00,30,45,Y,0,0,10,CH,,,,,,,,M,,,,
19094,,1,3,,ch,9,10YR71 00,45,50,Y,0,0,0,,,,,,,,,M,,,,
19094,,2,1,Y,mzcl,3,10YR33 00,0,35,Y,0,0,2,CH,,,,,,,,,,,,
19094,,2,2,,ch,9,10YR71 00,35,40,Y,0,0,0,,,,,,,,,M,,,,
19094,,5,1,Y,mzcl,3,10YR33 00,0,40,Y,0,0,1,CH,,,,,,,,,,,,
19094,,5,2,,ch,9,10YR71 00,40,45,Y,0,0,0,,,,,,,,,M,,,,
19094,,6,1,Y,mzcl,3,10YR33 00,0,30,Y,0,0,1,CH,,,,,,,,,,,,
19094,,6,2,,mzcl,3,10YR44 00,30,40,Y,0,0,5,CH,,,,,,,,M,,,,
19094,,6,3,,ch,9,10YR71 00,40,45,Y,0,0,0,,,,,,,,,M,,,,
19094,,3,1,Y,mzcl,3,10YR33 00,0,35,Y,0,0,3,CH,,,,,,,,,,,,
19094,,7,1,Y,mzcl,3,10YR33 00,0,30,Y,0,0,1,CH,,,,,,,,,,,,
19094,,7,2,,mzcl,3,10YR44 00,30,50,Y,0,0,10,CH,,,,,,,,M,,,,
19094,,7,3,,ch,9,10YR71 00,50,55,Y,0,0,0,,,,,,,,,M,,,,
19094,,25,1,Y,mzcl,3,10YR42 00,0,30,Y,0,0,1,HR,,,,,,,,,,,,
19094,,25,2,,mzcl,3,10YR54 00,30,80,Y,0,0,2,CH,,,,,,,,M,,,,
19094,,25,3,,zl,3,10YR54 00,80,120,Y,0,0,2,CH,,,,,,,,M,,,,
19094,,24,1,Y,mzcl,3,10YR43 00,0,29,Y,0,0,1,HR,,,,,,,,,,,,
19094,,24,2,,mzcl,3,10YR54 00,29,100,Y,0,0,0,,,,,,,,,M,,,,
19094,,24,3,,zl,3,10YR54 00,100,120,,0,0,0,,,,,,,,,M,,,,
19094,,19,1,Y,mzcl,3,10YR42 00,0,30,Y,0,0,1,HR,,,,,,,,,,,,
19094,,19,2,,mzcl,3,10YR54 00,30,45,Y,0,0,2,CH,,,,,,,,M,,,,
19094,,19,3,,hzcl,4,10YR54 00,45,70,,0,0,0,,,,,,,,,M,,,,
19094,,19,4,,hcl,4,10YR56 00,70,120,,0,0,0,,,,,,,,,M,,,,
19094,,13,1,Y,mzcl,3,10YR43 00,0,35,Y,0,0,2,CH,,,,,,,,,,,,
19094,,13,2,,ch,9,10YR81 00,35,40,Y,0,0,0,,,,,,,,,P,,,,
19094,,8,1,Y,mzcl,3,10YR43 00,0,30,Y,0,0,1,HR,,,,,,,,,,,,
19094,,8,2,,mzcl,3,10YR54 00,30,55,Y,0,0,5,HR,,,,,,,,M,,,,
19094,,8,3,,mzcl,3,10YR56 00,55,70,Y,0,0,30,CH,,,,,,,,M,,,,
19094,,8,4,,ch,9,10YR81 00,70,75,Y,0,0,0,,,,,,,,,P,,,,
19094,,10,1,Y,mzcl,3,10YR43 00,0,30,Y,0,0,2,CH,,,,,,,,,,,,
19094,,10,2,,mzcl,3,10YR54 00,30,35,Y,0,0,80,CH,,,,,,,,P,,,,
19094,,10,3,,ch,9,10YR81 00,35,40,Y,0,0,0,,,,,,,,,P,,,,
19094,,11,1,Y,mzcl,3,10YR43 00,0,30,Y,0,0,5,CH,,,,,,,,,,,,
19094,,11,2,,mzcl,3,10YR53 00,30,33,Y,0,0,80,CH,,,,,,,,P,,,,
19094,,11,3,,ch,9,10YR81 00,33,40,Y,0,0,0,,,,,,,,,P,,,,
19094,,12,1,Y,mzcl,3,10YR42 00,0,30,Y,0,0,3,CH,,,,,,,,,,,,
19094,,12,2,,mcl,3,10YR74 00,30,50,Y,0,0,50,CH,,,,,,,,P,,,,
19094,,12,3,,ch,9,10YR81 00,50,55,Y,0,0,0,,,,,,,,,P,,,,
19094,,21,1,Y,mzcl,3,10YR42 00,0,30,,0,0,1,HR,,,,,,,,,,,,
19094,,21,2,,mzcl,3,10YR54 00,30,55,,0,0,1,HR,,,,,,,,M,,,,
19094,,21,3,,mzcl,3,10YR74 00,55,75,Y,0,0,2,CH,,,,,,,,M,,,,
19094,,21,4,,ch,9,10YR81 00,75,80,Y,0,0,0,,,,,,,,,P,,,,
19094,,14,1,Y,mzcl,3,10YR43 00,0,33,Y,0,0,1,HR,,,,,,,,,,,,
19094,,14,2,,mzcl,3,10YR54 00,33,48,Y,0,0,1,CH,,,,,,,,M,,,,
19094,,14,3,,mzcl,3,10YR54 00,48,55,Y,0,0,50,CH,,,,,,,,M,,,,
19094,,14,4,,ch,9,10YR81 54,55,60,Y,0,0,1,HR,,,,,,,,M,,,,
19094,,9,1,Y,mzcl,3,10YR43 00,0,30,Y,0,0,1,HR,,,,,,,,,,,,
19094,,9,2,,mzcl,3,10YR54 00,30,37,Y,0,0,1,CH,,,,,,,,M,,,,
19094,,9,3,,mzcl,3,10YR54 00,37,40,Y,0,0,40,CH,,,,,,,,M,,,,
19094,,9,4,,ch,9,10YR81 54,40,45,Y,0,0,1,HR,,,,,,,,P,,,,
19094,,2P,1,Y,mzcl,3,10YR43 00,0,30,Y,0,0,1,HR,,,,,,,,,,,,
19094,,2P,2,,mzcl,3,10YR54 00,30,43,Y,0,0,1,CH,,,,,,,,M,,,,
19094,,2P,3,,ch,9,10YR81 54,43,48,Y,0,0,1,HR,,,,,,,,P,Y,,,
19094,,15,1,Y,mzcl,3,10YR43 00,0,25,Y,0,0,1,HR,,,,,,,,,,,,
19094,,15,2,,mzcl,3,10YR54 00,25,60,Y,0,0,1,CH,,,,,,,,M,,,,
19094,,15,3,,mzcl,3,10YR54 64,60,70,Y,0,0,8,CH,,,,,,,,M,,,,
19094,,15,4,,ch,9,10YR81 54,70,75,Y,0,0,1,HR,,,,,,,,P,,,,
19094,,16,1,Y,mzcl,3,10YR43 00,0,25,Y,0,1,1,HR,,,,,,,,,,,,
19094,,16,2,,mzcl,3,10YR54 00,25,45,Y,0,0,1,CH,,,,,,,,M,,,,
19094,,16,3,,mzcl,3,10YR54 00,45,65,Y,0,0,8,CH,,,,,,,,M,,,,
19094,,16,4,,mzcl,3,10YR64 00,65,80,Y,0,0,25,CH,,,,,,,,M,,,,
19094,,16,5,,ch,9,10YR81 54,80,85,Y,0,0,0,,,,,,,,,P,,,,
19094,,20,1,Y,mzcl,3,10YR43 00,0,35,Y,0,0,1,CH,,,,,,,,,,,,
19094,,20,2,,mzcl,3,10YR54 00,35,75,Y,0,0,1,CH,,,,,,,,M,,,,
19094,,20,3,,mzcl,3,10YR64 00,75,90,Y,0,0,20,CH,,,,,,,,M,,,,
19094,,20,4,,ch,9,10YR81 00,90,95,Y,0,0,1,HR,,,,,,,,P,,,,
19094,,17,1,Y,mzcl,3,10YR43 00,0,35,Y,0,0,1,HR,,,,,,,,,,,,
19094,,17,2,,mzcl,3,10YR54 00,35,70,Y,0,0,1,CH,,,,,,,,M,,,,
19094,,17,3,,ch,9,10YR81 54,70,75,Y,0,0,1,HR,,,,,,,,P,,,,
