JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
2297,,25,SZ,2600,9440,SAS,01,N,,999,1,1,81,80,-29,-25,3B,,,,,,,,3B,DR,I88 GRAVELLY
2297,,18,SZ,2600,9450,SAS,05,NE,,999,1,1,79,81,-31,-24,3B,,,,,,,,3B,DR,I55 GRAVELLY
2297,,12,SZ,2600,9460,PGR,,,0,999,4,3B,324,212,215,108,3B,,,,,,,,3B,WE,QUERY WC
2297,,17,SZ,2590,9450,PGR,01,S,0,999,2,2,188,144,78,39,1,,,,,,,,2,WE,Q.WETNESS
2297,,22,SZ,2570,9440,PGR,03,S,0,089,2,2,142,116,32,11,1,,,,,,,,2,WE,
2297,,6,SZ,2600,9470,PGR,,,0,020,4,3B,79,86,-31,-19,3B,,,,,,,,3B,WE,FLOODPLAIN I68CM
2297,,3,SZ,2570,9470,PGR,03,N,0,035,4,3B,93,104,-17,-1,3A,,,,,,,,3B,WE,
2297,,4,SZ,2580,9470,PGR,03,N,,999,1,1,98,107,-12,2,3A,,,,,,,,3A,DR,BRICKEARTH I67CM
2297,,2,SZ,2575,9475,PGR,,,028,055,3,3A,126,104,16,-1,2,,,,,,,,3A,WE,WT 55CM
2297,,19,SZ,2520,9440,PGR,03,S,030,048,3,3A,110,110,0,5,3A,,,,,,,,3A,WE,
2297,,1P,SZ,2590,9440,SAS,02,N,028,075,2,2,131,107,21,2,2,,,,,,,,2,WD,BORDER3A
2297,,2P,SZ,2540,9430,SAS,03,N,,999,1,1,88,86,-22,-19,3B,,,,,,,,3B,DR,I75CM GRAVEL
2297,,24,SZ,2590,9440,SAS,04,NW,030,070,3,3A,130,106,20,1,2,,,,,,,,2,WE,SEE 1P
2297,,23,SZ,2580,9440,SAS,04,NW,000,999,2,2,116,109,6,4,2,,,,,,,,2,WE,I90 GRAVELLY
2297,,29,SZ,2560,9430,SAS,03,NW,033,065,3,2,153,119,43,14,1,,,,,,,,2,WE,
2297,,28,SZ,2550,9430,SAS,04,NW,026,999,2,1,102,113,-8,8,3A,,,,,,,,3A,DR,I70 GRAVELLY
2297,,27,SZ,2540,9430,SAS,04,NW,045,999,1,1,96,103,-14,-2,3A,,,,,,,,3A,DR,I65 SEE 2P
2297,,26,SZ,2530,9430,SAS,02,NE,,999,1,1,101,101,-9,-4,3A,,,,,,,,3A,DR,I47 GRAVELLY
2297,,30,SZ,2515,9435,SAS,01,N,022,022,4,3B,101,98,-9,-7,3A,,,,,,,,3B,WE,I95 GRAVELLY
2297,,5,SZ,2590,9470,SAS,01,N,023,999,2,2,86,91,-24,-14,3B,,,,,,,,3B,DR,I60CM GRAVELLY
