JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
6095,,3A,SY,8485,8670,RGR,1,N,0,,4,3A,87,87,-22,-15,3B,,,,,,,,3A,WE,AGD 70-3B MAP UNIT
6095,,3B,SY,8480,8475,RGR,1,N,,,1,1,49,49,-60,-53,4,,,,,,,,3B,DR,IMP 50 - AS PIT 2
6095,,3,SY,8485,8685,PGR,1,N,30,45,4,3B,128,143,19,41,2,,,,,,,,3B,WE,AGD 70 CM
6095,,7,SY,8479,8670,PGR,2,N,50,,1,1,70,68,-39,-34,3B,,,,,,,,3B,DR,IMP 80 - AS PIT 2
6095,,1,SY,8329,8689,PGR,,,,,1,1,70,68,-39,-34,3B,,,,,,,,3B,DR,IMP 80 - AS PIT 2
6095,,1A,SY,8340,8685,PGR,,,,,1,1,71,68,-38,-34,3B,,,,,,,,3B,DR,IMP 80 - AS PIT 2
6095,,2,SY,8319,8680,PGR,,,,,1,1,100,93,-9,-9,3A,,,,,,,,2,DR,IMP 100 - AS PIT 1
6095,,4,SY,8329,8670,PGR,1,W,,,1,1,118,118,9,16,2,,,,,,,,2,DR,IMP 90 - AS PIT 1
6095,,8,SY,8329,8659,PGR,1,W,55,,1,1,130,118,21,16,2,,,,,,,,2,DR,
6095,,9,SY,8340,8659,PGR,1,E,55,,1,1,120,107,11,5,2,,,,,,,,2,DR,
6095,,5,SY,8340,8670,PGR,,,,,1,1,62,59,-47,-43,3B,,,,,,,,3B,DR,IMP 85 - AS PIT 2
6095,,6,SY,8350,8670,PGR,,,,,1,1,121,107,12,5,2,,,,,,,,2,DR,
6095,,10,SY,8350,8659,PGR,,,,,1,1,112,95,3,-7,3A,,,,,,,,3A,DR,GRADE 2 UNIT- PIT 1
6095,,14,SY,8359,8650,PGR,,,,,1,1,58,61,-51,-41,4,,,,,,,,3B,DR,IMP 70 - AS PIT 2
6095,,13,SY,8350,8650,PGR,,,,,1,1,70,67,-39,-35,3B,,,,,,,,3B,DR,IMP 90 - AS PIT 2
6095,,12,SY,8340,8650,PGR,1,N,,,1,1,121,107,12,5,2,,,,,,,,3A,DR,
6095,,18,SY,8350,8640,PGR,2,N,,,1,1,59,63,-50,-39,3B,,,,,,,,3B,DR,IMP 70 - AS PIT 2
6095,,17,SY,8340,8640,PGR,2,N,,,1,1,53,54,-56,-48,4,,,,,,,,3B,DR,IMP 60 - AS PIT 2
6095,,19,SY,8370,8640,PLO,3,N,,,1,1,118,103,9,1,2,,,,,,,,2,DR,
6095,,23,SY,8370,8629,PLO,3,N,,,1,1,118,103,9,1,2,,,,,,,,2,DR,
6095,,28,SY,8370,8619,PLO,5,N,55,,1,1,126,115,17,13,2,,,,,,,,2,DR,IMP 100
6095,,33,SY,8370,8610,PLO,3,NE,30,,2,2,135,110,26,8,2,,,,,,,,2,WE,
6095,,34,SY,8380,8610,PLO,3,N,,,1,1,130,118,21,16,2,,,,,,,,2,DR,
6095,,32,SY,8359,8610,FDR,2,N,,,1,1,113,112,4,10,3A,,,,,,,,2,DR,IMP 80
6095,,31,SY,8350,8610,FDR,4,NW,42,,1,1,112,116,3,14,3A,,,,,,,,2,DR,IMP 80 - AS PIT 1
6095,,26,SY,8350,8619,FDR,3,N,,,1,1,144,113,35,11,1,,,,,,,,2,DR,GRADE 2 UNIT
6095,,27,SY,8359,8619,FDR,4,N,,,1,1,140,111,31,9,2,,,,,,,,2,DR,
6095,,22,SY,8359,8629,FDR,2,N,,,1,1,136,115,27,13,2,,,,,,,,2,DR,
6095,,21,SY,8350,8629,FDR,2,N,,,1,1,114,99,5,-3,2,,,,,,,,2,DR,
6095,,30,SY,8340,8610,PLO,3,W,,,1,1,121,107,12,5,2,,,,,,,,2,DR,
6095,,29,SY,8329,8610,PLO,2,N,50,,1,1,147,110,38,8,2,,,,,,,,2,DR,
6095,,24,SY,8329,8619,PLO,2,N,,,2,3A,115,126,6,24,2,,,,,,,,3A,WE,IMP 65
6095,,25,SY,8340,8619,PLO,1,N,60,60,3,3A,143,115,34,13,1,,,,,,,,3A,WE,
6095,,20,SY,8340,8629,PLO,2,N,,,1,1,130,118,21,16,2,,,,,,,,2,DR,
6095,,1P,SY,8340,8630,PLO,1,N,,,1,1,128,116,19,14,2,,,,,,,,2,DR,
6095,,15,SY,8319,8640,PGR,2,N,55,,1,1,58,62,-51,-40,4,,,,,,,,3B,DR,IMP 70 - AS PIT 2
6095,,11,SY,8329,8650,PGR,2,N,45,,1,1,102,86,-7,-16,3A,,,,,,,,3A,DR,GRADE 2 UNIT- PIT 1
6095,,16,SY,8329,8640,PGR,1,N,,,1,1,61,64,-48,-38,3B,,,,,,,,3B,DR,IMP 65 - AS PIT 2
6095,,2P,SY,8340,8640,PGR,1,N,,,1,1,78,63,-31,-39,3B,,,,,,,,3B,DR,
