JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
3095,,12,ST,4529,6989,PGR,2,N,,,1,1,147,101,53,16,1,,,,,,,,1,,IMP 50
3095,,13,ST,4540,6989,PGR,2,N,,,1,1,128,102,34,17,1,,,,,,,,1,,
3095,,20,ST,4540,6980,PGR,1,N,,,1,1,148,102,54,17,1,,,,,,,,1,,IMP 40
3095,,21,ST,4550,6980,PGR,,,,,1,1,147,101,53,16,1,,,,,,,,1,,IMP 45
3095,,30,ST,4559,6970,PGR,,,30,,2,3A,149,114,55,29,1,,,,,,,,3A,WE,
3095,,31,ST,4570,6970,PGR,,,25,,2,3A,148,114,54,29,1,,,,,,,,3A,WE,
3095,,23,ST,4570,6980,PGR,,,95,,1,1,134,103,40,18,1,,,,,,,,1,,
3095,,22,ST,4559,6980,PGR,,,90,,1,1,129,95,35,10,1,,,,,,,,1,,
3095,,9,ST,4559,6999,PGR,2,N,,,1,1,148,102,54,17,1,,,,,,,,1,,IMP 45
3095,,15,ST,4559,6989,PGR,1,N,,,1,1,134,101,40,16,1,,,,,,,,1,,
3095,,14,ST,4550,6989,PGR,1,N,,,1,1,151,105,57,20,1,,,,,,,,1,,IMP 50
3095,,8,ST,4550,6999,PGR,1,N,,,1,1,147,101,53,16,1,,,,,,,,1,,IMP 35
3095,,7,ST,4540,6999,PGR,1,N,55,,1,1,139,101,45,16,1,,,,,,,,1,,
3095,,53,ST,4529,6940,PGR,2,N,,,1,1,98,74,4,-11,3A,,,,,,,,3A,DR,IMP 30
3095,,54,ST,4540,6940,PGR,2,N,,,1,1,94,73,0,-12,3A,,,,,,,,3A,DR,IMP 40
3095,,55,ST,4550,6940,PGR,2,N,,,1,1,94,73,0,-12,3A,,,,,,,,3A,DR,IMP 45
3095,,65,ST,4559,6929,PGR,1,N,,,1,1,88,68,-6,-17,3A,,,,,,,,3A,DR,IMP 30
3095,,56,ST,4559,6940,PGR,1,N,,,1,1,100,80,6,-5,2,,,,,,,,2,DR,3A Map Unit
3095,,49,ST,4580,6950,PGR,1,N,,,1,1,121,95,27,10,2,,,,,,,,2,DR,1 Map Unit
3095,,50,ST,4589,6950,PGR,,,,40,4,3B,129,106,35,21,1,,,,,,,,3B,WE,AGD 80
3095,,51,ST,4599,6950,PGR,2,N,,,1,1,149,103,55,18,1,,,,,,,,1,,IMP 45
3095,,42,ST,4589,6959,PGR,,,30,50,4,3B,134,111,40,26,1,,,,,,,,3B,WE,AGD 80
3095,,41,ST,4580,6959,PGR,,,30,45,4,3B,132,109,38,24,1,,,,,,,,3B,WE,AGD 80
3095,,40,ST,4570,6959,PGR,,,30,85,2,3A,144,113,50,28,1,,,,,,,,3A,WE,
3095,,39,ST,4559,6959,PGR,,,30,55,3,3A,137,114,43,29,1,,,,,,,,3A,WE,
3095,,48,ST,4570,6950,PGR,2,N,,,1,1,147,102,53,17,1,,,,,,,,1,,
3095,,47,ST,4559,6950,PGR,,,70,70,2,2,134,95,40,10,1,,,,,,,,2,WE,3A Map Unit
3095,,52,ST,4519,6940,PGR,1,NW,,,1,1,93,69,-1,-16,3A,,,,,,,,3A,DR,IMP 35
3095,,43,ST,4519,6950,PGR,,,,,1,1,98,74,4,-11,3A,,,,,,,,3A,DR,IMP 45
3095,,34,ST,4510,6959,PGR,2,NW,,,1,1,93,69,-1,-16,3A,,,,,,,,3A,DR,IMP 25
3095,,25,ST,4510,6970,PGR,2,NW,,,1,1,147,102,53,17,1,,,,,,,,1,,IMP 75
3095,,26,ST,4519,6970,SBT,1,NW,,,1,1,147,103,53,18,1,,,,,,,,1,,
3095,,27,ST,4529,6970,SBT,2,NW,,,1,1,150,104,56,19,1,,,,,,,,1,,IMP 80
3095,,35,ST,4519,6959,PGR,1,N,,,1,1,94,73,0,-12,3A,,,,,,,,3A,DR,IMP 40
3095,,36,ST,4529,6959,PGR,1,N,,,1,1,94,73,0,-12,3A,,,,,,,,3A,DR,IMP 40
3095,,45,ST,4540,6950,PGR,1,N,,,1,1,94,73,0,-12,3A,,,,,,,,3A,DR,IMP 40
3095,,44,ST,4529,6950,PGR,1,N,,,1,1,83,85,-11,0,3A,,,,,,,,3A,DR,IMP 90
3095,,46,ST,4550,6950,PGR,1,N,,,1,1,147,103,53,18,1,,,,,,,,1,,WET 90cm-3A Map Unit
3095,,2P,ST,4550,6940,PGR,2,N,,,1,1,81,83,-13,-2,3A,,,,,,,,3A,DR,
3095,,1P,ST,4550,6989,PGR,,,,,1,1,147,100,53,15,1,,,,,,,,1,,
3095,,6,ST,4529,6999,PGR,,,,,1,1,146,104,52,19,1,,,,,,,,1,,IMP 35X2
3095,,5,ST,4519,6999,PGR,,,,,1,1,146,104,52,19,1,,,,,,,,1,,IMP
3095,,2,ST,4540,7010,PGR,,,,,1,1,145,103,51,18,1,,,,,,,,1,,IMP 50
3095,,3,ST,4550,7010,PGR,,,,,1,1,146,104,52,19,1,,,,,,,,1,,IMP 35
3095,,11,ST,4519,6989,PGR,,,50,75,2,2,141,112,47,27,1,,,,,,,,2,WE,AGD 90
3095,,19,ST,4529,6980,PGR,,,,,1,1,157,108,63,23,1,,,,,,,,1,,IMP 60
3095,,28,ST,4540,6970,LEY,,,,,1,1,161,109,67,24,1,,,,,,,,1,,AGD 80
3095,,29,ST,4550,6970,PGR,,,0,70,3,3A,144,121,50,36,1,,,,,,,,3A,WE,AGD 90
3095,,37,ST,4540,6959,PGR,,,,,1,1,94,73,0,-12,3A,,,,,,,,3A,DR,IMP 40X3
3095,,38,ST,4550,6959,PGR,,,,,1,1,94,73,0,-12,3A,,,,,,,,3A,DR,IMP 40X3
