JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
,,,SE,ARB,,,,,,,,,0,N,Z,N,N,,,,N,N,N,3B,,SH***Y
,,,SE,ARB,,,,,,,,,0,N,Z,N,N,,,,N,N,N,1,,SSOILSPL
,,,SE,ARB,,,,,,,,,0,N,Z,N,N,,,,N,N,N,2,,
,,,SE,ARB,,,,,,,,,0,N,Z,N,N,,,,N,N,N,2,,
,,,SE,,,,,,,,,,0,N,,N,N,,,,N,N,N,2,,
,,,SE,,,,,,,,,,0,N,,N,N,,,,N,N,N,2,,
,,,SE,ARB,,,,,,,,,0,N,,N,N,,,,N,N,N,2,,
,,,SE,,,,,,,,,,0,N,,N,N,,,,N,N,N,2,,
,,,SE,ARB,,,,,,,,,0,N,,N,N,,,,N,N,N,2,,
,,,SE,ARB,,,,,,,,,0,N,,N,N,,,,N,N,N,1,,GRADE.1
,,,SE,ARB,,,,,,,,,0,N,,N,N,,,,N,N,N,2,,
,,,SE,,,,,,,,,,0,N,,N,N,,,,N,N,N,2,,
,,,SE,,,,,,,,,,0,N,,N,N,,,,N,N,N,2,,
,,,SE,,,,,,,,,,0,N,,N,N,,,,N,N,N,2,,
,,,SE,ARB,,,,,,,,,0,N,,N,N,,,,N,N,N,2,,
,,,SE,ARB,,,,,,,,,0,N,,N,N,,,,N,N,N,1,,
,,,SE,ARB,,,,,,,,,0,N,,N,N,,,,N,N,N,2,,
,,,SE,ARB,,,,,,,,,0,N,,N,N,,,,N,N,N,2,,
,,,SE,ARB,,,,,,,,,0,N,,N,N,,,,N,N,N,2,,
,,,SE,ARB,,,,,,,,,0,N,,N,N,,,,N,N,N,3A,,
,,,SE,ARB,,,,,,,,,0,N,,N,N,,,,N,N,N,3A,,
,,,SE,,,,,,,,,,0,N,,N,N,,,,N,N,N,3A,,
,,,SE,,,,,,,,,,0,N,,N,N,,,,N,N,N,3A,,
,,,SE,ARB,,,,,,,,,0,N,,N,N,,,,N,N,N,3A,,
,,,SE,ARB,,,,,,,,,0,N,,N,N,,,,N,N,N,3A,,
,,,SE,,,,,,,,,,0,N,,N,N,,,,N,N,N,3A,,
,,,SE,,,,,,,,,,0,N,,N,N,,,,N,N,N,3A,,
,,,SE,,,,,,,,,,0,N,,N,N,,,,N,N,N,3A,,
,,,SE,ARB,,,,,,,,,0,N,,N,N,,,,N,N,N,3A,,
,,,SE,ARB,,,,,,,,,0,N,,N,N,,,,N,N,N,3A,,
,,,SE,,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,SE,,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,SE,ARB,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,SE,ARB,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,SE,ARB,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,SE,,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,SE,,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,SE,ARB,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,SE,,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,SE,ARB,,,,,,,,,0,N,,N,N,,,,N,N,N,2,,
,,,SE,ARB,,,,,,,,,0,N,,N,N,,,,N,N,N,2,,
,,,SE,,,,,,,,,,0,N,,N,N,,,,N,N,N,2,,
,,,SE,,,,,,,,,,0,N,,N,N,,,,N,N,N,2,,
,,,SE,,,,,,,,,,0,N,,N,N,,,,N,N,N,2,,
,,,SE,,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,SE,ARB,,,,,,,,,0,N,,N,N,,,,N,N,N,2,,
,,,SE,ARB,,,,,,,,,0,N,,N,N,,,,N,N,N,2,,
,,,SE,ARB,,,,,,,,,0,N,,N,N,,,,N,N,N,2,,
,,,SE,ARB,,,,,,,,,0,N,,N,N,,,,N,N,N,2,,
,,,SE,,,,,,,,,,0,N,,N,N,,,,N,N,N,2,,
,,,SE,,,,,,,,,,0,N,,N,N,,,,N,N,N,2,,
,,,SE,,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,SE,,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,SE,,,,,,,,,,0,N,,N,N,,,,N,N,N,2,,
,,,SE,ARB,,,,,,,,,0,N,,N,N,,,,N,N,N,2,,
,,,SE,ARB,,,,,,,,,0,N,,N,N,,,,N,N,N,3A,,
,,,SE,,,,,,,,,,0,N,,N,N,,,,N,N,N,2,,
,,,SE,,,,,,,,,,0,N,,N,N,,,,N,N,N,2,,
,,,SE,ARB,,,,,,,,,0,N,,N,N,,,,N,N,N,2,,
,,,SE,,,,,,,,,,0,N,,N,N,,,,N,N,N,2,,
,,,SE,ARB,,,,,,,,,0,N,,N,N,,,,N,N,N,3A,,
,,,,ARB,,,,,,,,,0,N,Z,N,N,,,,N,N,N,2,,
,,,,ARB,,,,,,,,,0,N,Z,N,N,,,,N,N,N,2,,
,,,,ARB,,,,,,,,,0,N,Z,N,N,,,,N,N,N,2,,
,,,,ARB,,,,,,,,,0,N,Z,N,N,,,,N,N,N,2,,
,,,,ARB,,,,,,,,,0,N,Z,N,N,,,,N,N,N,2,,
,,,,ARB,,,,,,,,,0,N,Z,N,N,,,,N,N,N,2,,
,,,,,,,,,,,,,0,N,,N,N,,,,N,N,N,2,,
,,,,ARB,,,,,,,,,0,N,,N,N,,,,N,N,N,2,,POSS.3A
,,,,,,,,,,,,,0,N,,N,N,,,,N,N,N,2,,
,,,,,,,,,,,,,0,N,,N,N,,,,N,N,N,2,,
,,,,ARB,,,,,,,,,0,N,,N,N,,,,N,N,N,2,,
,,,,ARB,,,,,,,,,0,N,,N,N,,,,N,N,N,2,,
,,,,,,,,,,,,,0,N,,N,N,,,,N,N,N,2,,
,,,,ARB,,,,,,,,,0,N,,N,N,,,,N,N,N,2,,
,,,,ARB,,,,,,,,,0,N,,N,N,,,,N,N,N,2,,
,,,,ARB,,,,,,,,,0,N,,N,N,,,,N,N,N,3A,,
,,,,ARB,,,,,,,,,0,N,,N,N,,,,N,N,N,3A,,3A.2
,,,,ARB,,,,,,,,,0,N,,N,N,,,,N,N,N,3A,,
,,,,,,,,,,,,,0,N,,N,N,,,,N,N,N,3A,,
,,,,ARB,,,,,,,,,0,N,,N,N,,,,N,N,N,2,,
,,,,ARB,,,,,,,,,0,N,,N,N,,,,N,N,N,2,,
,,,,ARB,,,,,,,,,0,N,,N,N,,,,N,N,N,3A,,
