JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
4193,,30,SD,2250,7460,PGR,,,000,999,1,3A,000,000,0,0,,,,,,,,,3A,WE,
4193,,31,SD,2260,7460,PGR,,,000,999,1,3A,000,000,0,0,,,,,,,,,3A,WE,
4193,,32,SD,2270,7460,PGR,,,000,999,1,3A,000,000,0,0,,,,,,,,,3A,WE,
4193,,33,SD,2280,7460,PGR,05,,000,999,1,3A,000,000,0,0,,,,,,,,,3A,,DRT CALC
4193,,28,SD,2290,7470,PGR,05,,032,032,4,3B,095,100,-5,0,3A,,,,,,,,3B,WE,
4193,,26,SD,2270,7470,PGR,05,,000,999,1,3A,000,000,0,0,,,,,,,,,3A,,PIT
4193,,18,SD,2270,7480,,08,,000,999,1,3A,000,000,0,0,,,,,,,,,3A,,
4193,,20,SD,2290,7480,PGR,03,,000,999,1,3A,000,000,0,0,,,,,,,,,3A,,
4193,,23,SD,2230,7470,PGR,03,,000,999,1,3A,000,000,0,0,,,,,,,,,3A,,
4193,,15,SD,2230,7480,PGR,06,,000,999,1,3A,000,000,0,0,,,,,,,,,3A,DR,PIT
4193,,1P,SD,2275,7470,PGR,05,,000,999,1,3A,000,000,0,0,,,,,,,,,3A,WE,
4193,,2P,SD,2235,7475,PGR,03,,000,999,1,3A,000,000,0,0,,,,,,,,,3A,WE,
