JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
14492,,,TA,CER,,,,,,,,,,,,,,,,,,,,3B,,
14492,,,TA,CER,,,,,,,,,,,,,,,,,,,,3B,,
14492,,,TA,CER,,,,,,,,,,,,,,,,,,,,3B,,
14492,,,TA,CER,,,,,,,,,,,,,,,,,,,,3B,,
14492,,,TA,CER,,,,,,,,,,,,,,,,,,,,3B,,
14492,,,TA,CER,,,,,,,,,,,,,,,,,,,,3B,,
14492,,,TA,CER,,,,,,,,,,,,,,,,,,,,3B,,
14492,,,TA,CER,,,,,,,,,,,,,,,,,,,,3B,,
14492,,,TA,CER,,,,,,,,,,,,,,,,,,,,3B,,
14492,,,TA,ARB,,,,,,,,,,,,,,,,,,,,3B,,
14492,,,TA,ARB,,,,,,,,,,,,,,,,,,,,3B,,
14492,,,TA,ARB,,,,,,,,,,,,,,,,,,,,1,,
14492,,,TA,ARB,,,,,,,,,,,,,,,,,,,,2,,N-SOIL
14492,,,TA,ARB,,,,,,,,,,,,,,,,,,,,3A,,A-B
14492,,,TA,ARB,,,,,,,,,,,,,,,,,,,,2,,
14492,,,TA,ARB,,,,,,,,,,,,,,,,,,,,3B,,
14492,,,TA,ARB,,,,,,,,,,,,,,,,,,,,3B,,
