JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
2495,,,SE,PGR,,,,,,,,,15,,E,,,,,,,,,4,,
2495,,,SE,PGR,,,,,,,,,15,,E,,,,,,,,,3B,,GR-10SE
2495,,,SE,MCL,,,,,,,,,9,,SE,,,,,,,,,3B,,MSST-55
2495,,,SE,ARB,,,,,,,,,3,,SE,,,,,,,,,3A,,MSST-55
2495,,,SE,ARB,,,,,,,,,4,,SE,,,,,,,,,3A,,MSST-60
2495,,,SE,PGR,,,,,,,,,10,,S,,,,,,,,,3B,,
2495,,,SE,ARB,,,,,,,,,3,,S,,,,,,,,,3B,,
2495,,,SE,ARB,,,,,,,,,10,,S,,,,,,,,,3B,,
2495,,,SE,ARB,,,,,,,,,2,,S,,,,,,,,,3B,,
2495,,,SE,ARB,,,,,,,,,,,S,,,,,,,,,3B,,
2495,,,SE,ARB,,,,,,,,,10,,S,,,,,,,,,3B,,
2495,,,SE,ARB,,,,,,,,,8,,S,,,,,,,,,3B,,
2495,,,SE,ARB,,,,,,,,,6,,S,,,,,,,,,3B,,
2495,,,SE,ARB,,,,,,,,,2,,S,,,,,,,,,3A,,
2495,,,SE,ARB,,,,,,,,,,,,,,,,,,,,3A,,HR-50
