JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
7795,,344,1,Y,mcl,3,10YR32 00,0,10,,0,0,0,,,,,,,,,,,,,
7795,,344,2,,c,5,25Y 53 00,10,40,Y,0,0,1,HR,10YR56 00,C,,,Y,,,P,Y,,Y,
7795,,353,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
7795,,354,1,Y,hcl,4,10YR44 00,0,25,,0,0,1,HR,,,,,,,,,,,,
7795,,363,1,Y,hcl,4,10YR32 00,0,20,,0,0,2,HR,,,,,,,,,,,,
7795,,363,2,,c,5,25Y 53 00,20,120,Y,0,0,5,HR,10YR56 00,C,,,Y,,,P,Y,,Y,
7795,,355,1,Y,mcl,3,10YR32 00,0,25,Y,3,1,5,HR,,,,,,,,,,,,
7795,,347,1,Y,hcl,4,10YR44 00,0,33,,1,2,3,HR,,,,,,,,,,,,
7795,,346,1,Y,hcl,4,10YR44 00,0,20,,1,2,3,HR,,,,,,,,,,,,
7795,,332,1,Y,hcl,4,10YR32 00,0,20,,0,0,1,HR,,,,,,,,,,,,
7795,,332,2,,hcl,4,75YR43 00,20,35,,0,0,1,HR,75YR46 00,C,,,,,,M,,,,
7795,,332,3,,c,5,05YR34 00,35,120,,0,0,1,HR,00MN00 00,C,,,Y,,,P,,,Y,
7795,,338,1,Y,mcl,3,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
7795,,338,2,,c,5,10YR53 00,20,35,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
7795,,338,3,,c,5,10YR53 00,35,50,,0,0,0,,75YR56 00,C,,,Y,,,P,,,Y,
7795,,338,4,,c,5,75YR44 00,50,120,,0,0,0,,75YR56 00,C,,,Y,,,P,,,Y,
7795,,343,1,Y,mcl,3,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
7795,,343,2,,c,5,10YR53 00,25,55,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
7795,,343,3,,c,5,25YR34 00,55,120,,0,0,0,,00MN00 00,C,,,Y,,,P,,,Y,
7795,,362,1,Y,c,5,10YR32 00,0,20,,2,0,2,HR,,,,,,,,,,,,
7795,,362,2,,c,5,25 Y72 53,20,120,Y,0,0,3,HR,10YR68 00,C,,,Y,,,P,,,Y,
7795,,371,1,Y,hcl,4,10YR32 00,0,30,,0,0,2,HR,,,,,,,,,,,,
7795,,370,1,Y,c,5,25Y 42 00,0,25,,0,0,0,,,,,,,,,,,,,
7795,,370,2,,c,5,25Y 53 51,25,55,Y,0,0,2,HR,25Y 56 00,C,,,Y,,,P,,,Y,
7795,,370,3,,c,5,25Y 51 00,55,120,Y,0,0,2,HR,25Y 56 00,C,,,Y,,,P,,,Y,
7795,,337,1,Y,hcl,4,10YR32 00,0,25,,0,0,2,HR,,,,,,,,,,,,
7795,,337,2,,c,5,05YR43 00,25,55,,0,0,0,,09YR56 00,C,,,Y,,,P,,,Y,
7795,,337,3,,c,5,25YR44 00,55,120,,0,0,0,,05YR46 00,C,,,Y,,,P,,,Y,
7795,,342,1,Y,mcl,3,10YR32 00,0,30,,0,0,0,,,,,,,,,,,,,
7795,,342,2,,c,5,10YR53 00,30,45,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
7795,,342,3,,c,5,25YR44 00,45,120,,0,0,0,,75YR46 00,C,,00MN00 00,Y,,,P,,,Y,
7795,,350,1,Y,hcl,4,10YR32 00,0,20,,0,0,1,HR,,,,,,,,,,,,
7795,,350,2,,c,5,10YR53 00,20,35,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
7795,,350,3,,c,5,75YR53 43,35,60,,0,0,0,,75YR46 00,C,,00MN00 00,Y,,,P,,,Y,
7795,,350,4,,c,5,25YR44 00,60,120,,0,0,2,HR,25YR48 00,C,,,Y,,,P,,,Y,
7795,,359,1,Y,mcl,3,10YR32 00,0,20,,0,0,0,,,,,,,,,,,,,
7795,,359,2,,c,5,10YR43 00,20,35,,0,0,0,,10YR46 00,C,,,,,,M,,,,
7795,,359,3,,c,5,10YR53 00,35,120,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
7795,,360,1,Y,hcl,4,10YR32 00,0,20,,0,0,0,,,,,,,,,,,,,
7795,,360,2,,c,5,10YR54 00,20,55,,0,0,0,,10YR56 00,C,,,,,,M,,,,
7795,,360,3,,c,5,25YR44 00,55,120,,0,0,2,HR,00MN00 00,C,,,Y,,,P,,,Y,
7795,,351,1,Y,c,5,10YR32 00,0,30,,0,0,2,HR,,,,,,,,,,,,
7795,,351,2,,c,5,25YR44 00,30,120,,0,0,4,HR,75YR53 58,C,,,Y,,,P,,,Y,
7795,,381,1,Y,c,5,10YR31 00,0,20,,0,0,2,HR,10YR56 00,C,,,,,,,,,,
7795,,381,2,,c,5,10YR51 00,20,120,,0,0,2,HR,10YR56 00,C,,,Y,,,P,,,Y,
7795,,379,1,Y,hcl,4,10YR31 00,0,20,,0,0,4,HR,,,,,,,,,,,,
7795,,379,2,,c,5,05YR44 00,20,90,,0,0,8,HR,,,,,,,,P,,,Y,
7795,,377,1,Y,mcl,3,75YR44 00,0,40,,0,0,1,HR,,,,,,,,,,,,
7795,,377,2,,hcl,4,05YR44 00,40,70,,0,0,2,HR,,,,,,,,P,,,Y,
7795,,377,3,,c,5,25YR44 00,70,120,,0,0,0,,75YR58 00,C,,00MN00 00,Y,,,M,,,,
7795,,619,1,Y,c,5,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
7795,,619,2,,c,5,10YR54 00,20,55,Y,0,0,0,,,,,,,,,M,,,,
7795,,619,3,,c,5,10YR64 00,55,120,Y,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
7795,,635,1,Y,hcl,4,10YR32 00,0,15,,0,0,0,,,,,,,,,,,,,
7795,,635,2,,c,5,10YR42 00,15,50,Y,0,0,20,SLST,,,,,,,,M,,,,
7795,,635,3,,c,5,10YR62 00,50,65,Y,0,0,10,SLST,10YR72 00,C,,,Y,,,P,,,Y,
7795,,636,1,Y,hcl,4,10YR32 00,0,25,,0,0,0,,,,,,,,,,,,,
7795,,636,2,,c,5,10YR42 00,25,50,Y,0,0,50,SLST,,,,,,,,M,,,,
7795,,649,1,Y,c,5,10YR32 00,0,20,,0,0,0,,,,,,,,,,,,,
7795,,649,2,,c,5,10YR52 00,20,50,Y,0,0,5,SLST,75YR58 00,C,,,Y,,,P,,,Y,
7795,,650,1,Y,c,5,10YR42 00,0,22,,0,0,0,,,,,,,,,,,,,
7795,,650,2,,c,5,10YR63 00,22,50,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
7795,,651,1,Y,c,5,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
7795,,651,2,,c,5,10YR63 00,20,50,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
7795,,637,1,Y,c,5,10YR42 00,0,25,,0,0,25,SLST,,,,,,,,,,,,
7795,,637,2,,c,5,10YR63 00,25,80,Y,0,0,60,SLST,,,,,,,,M,,,,
7795,,638,1,Y,hcl,4,10YR42 00,0,25,,0,0,10,HR,,,,,,,,,,,,
7795,,638,2,,c,5,10YR54 00,25,50,Y,0,0,5,SLST,,,,,,,,M,,,,
7795,,638,3,,c,5,10YR64 00,50,60,Y,0,0,5,SLST,10YR58 00,F,,,,,,P,,,Y,
7795,,638,4,,c,5,10YR54 00,60,75,Y,0,0,30,SLST,,,,,,,,P,,,Y,
7795,,653,1,Y,hcl,4,10YR43 00,0,25,,0,0,5,SLST,,,,,,,,,,,,
7795,,653,2,,c,5,10YR54 00,25,40,,0,0,0,,,,,,,,,M,,,,
7795,,653,3,,hzcl,4,10YR73 00,40,80,,0,0,10,SLST,10YR58 00,C,,,Y,,,M,,,,
7795,,654,1,Y,hcl,4,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
7795,,654,2,,c,5,10YR54 00,20,30,,0,0,0,,,,,,,,,M,,,,
7795,,654,3,,c,5,10YR63 00,30,50,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
7795,,668,1,Y,c,4,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
7795,,668,2,,c,4,10YR54 00,20,120,,0,0,0,,,,,,,,,M,,,,
7795,,677,1,Y,c,3,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
7795,,677,2,,c,4,10YR54 00,20,90,,0,0,0,,,,,,,,,M,,,,
7795,,677,3,,c,4,10YR54 00,90,91,,0,0,0,,,,,,,,,M,,,,
7795,,667,1,Y,c,4,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
7795,,667,2,,c,5,10YR54 00,20,80,,0,0,0,,,,,,,,,M,,,,
7795,,666,1,Y,hcl,4,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
7795,,666,2,,c,5,10YR54 00,20,40,,0,0,0,,,,,,,,,M,,,,
7795,,666,3,,c,5,10YR63 00,40,55,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
7795,,652,1,Y,c,5,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
7795,,652,2,,c,5,10YR63 00,20,50,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
7795,,665,1,Y,hcl,4,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
7795,,665,2,,c,5,10YR54 00,20,70,,0,0,0,,,,,,,,,M,,,,
7795,,665,3,,c,5,10YR54 00,70,85,,0,0,0,,10YR58 00,F,,,,,,P,,,Y,
7795,,663,1,Y,hcl,4,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
7795,,663,2,,c,5,10YR54 00,20,45,,0,0,0,,,,,,,,,M,,,,
7795,,663,3,,c,5,10YR64 00,45,60,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
7795,,664,1,Y,hcl,4,10YR43 00,0,22,,0,0,0,,,,,,,,,,,,,
7795,,664,2,,c,5,10YR54 00,22,50,,0,0,0,,,,,,,,,M,,,,
7795,,664,3,,c,5,10YR63 00,50,70,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
7795,,676,1,Y,hcl,4,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
7795,,676,2,,c,5,10YR54 00,25,90,,0,0,0,,,,,,,,,M,,,,
7795,,662,1,Y,c,5,10YR44 00,0,20,,0,0,0,,,,,,,,,,,,,
7795,,662,2,,c,5,10YR54 00,20,80,,0,0,0,,,,,,,,,M,,,,
7795,,648,1,Y,hcl,4,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
7795,,648,2,,c,5,75YR54 00,25,80,,0,0,0,,00MN00 00,F,,,,,,M,,,,
7795,,647,1,Y,hcl,4,10YR44 00,0,20,,0,0,0,,,,,,,,,,,,,
7795,,647,2,,c,5,10YR54 00,20,65,,0,0,0,,,,,,,,,M,,,,
7795,,647,3,,scl,3,10YR64 00,65,80,,0,0,0,,,,,,,,,M,,,,
7795,,632,1,Y,hcl,4,10YR44 00,0,25,,0,0,2,HR,,,,,,,,,,,,
7795,,632,2,,hcl,4,75YR54 00,25,50,,0,0,5,HR,,,,,,,,M,,,,
7795,,632,3,,c,5,75YR54 00,50,120,,0,0,5,HR,00MN00 00,F,,,,,,M,,,,
7795,,633,1,Y,hcl,4,10YR44 00,0,20,,0,0,5,HR,,,,,,,,,,,,
7795,,633,2,,c,5,75YR54 00,20,45,,0,0,20,HR,,,,,,,,M,,,,
7795,,633,3,,scl,3,10YR54 00,45,60,,0,0,50,HR,,,,,,,,M,,,,
7795,,633,4,,csl,2,75YR64 00,60,120,,0,0,20,HR,,,,,,,,M,,,,
7795,,616,1,Y,hcl,4,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
7795,,616,2,,c,5,75YR54 00,20,75,,0,0,0,,00MN00 00,F,,,,,,M,,,,
7795,,616,3,,c,5,75YR54 00,75,90,,0,0,0,,75YR58 00,C,,,,,,P,,,Y,
7795,,615,1,Y,hcl,4,10YR43 00,0,35,,0,0,2,HR,,,,,,,,,,,,
7795,,615,2,,c,5,05YR54 00,35,45,,0,0,50,HR,,,,,,,,M,,,,
7795,,366,1,Y,hcl,4,10YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
7795,,366,2,,c,5,10YR53 00,30,90,,0,0,0,,10YR56 00,C,,,Y,,,P,Y,,Y,
7795,,367,1,Y,mzcl,3,75YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
7795,,367,2,,c,5,05YR44 00,35,45,,0,0,0,,,,,,,,,M,,,,
7795,,367,3,,c,5,05YR34 00,45,90,,0,0,0,,00MN00 00,C,,,,,,P,Y,,Y,
7795,,376,1,Y,mzcl,3,75YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
7795,,376,2,,hcl,4,75YR44 00,30,50,,0,0,0,,00MN00 00,F,,,,,,M,,,,
7795,,376,3,,c,5,75YR44 00,50,85,,0,0,0,,00MN00 00,C,,,,,,P,Y,,Y,
7795,,386,1,Y,hcl,4,75YR43 00,0,35,,0,0,3,HR,,,,,,,,,,,,
7795,,386,2,,c,5,05YR44 00,35,45,,0,0,0,,00MN00 00,F,,,,,,M,,,,
7795,,386,3,,c,5,05YR44 00,45,90,,0,0,0,,00MN00 00,C,,,,,,P,Y,,Y,
7795,,385,1,Y,hcl,4,75YR43 00,0,30,,0,0,3,HR,,,,,,,,,,,,
7795,,385,2,,c,5,05YR44 00,30,45,,0,0,5,HR,,,,,,,,P,Y,,Y,
7795,,375,1,Y,mzcl,3,75YR43 00,0,30,,0,0,3,HR,,,,,,,,,,,,
7795,,375,2,,hcl,4,05YR44 00,30,45,,0,0,0,,,,,,,,,M,,,,
7795,,375,3,,c,5,05YR44 00,45,90,,0,0,0,,00MN00 00,C,,,,,,P,Y,,Y,
7795,,394,1,Y,hcl,4,75YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
7795,,394,2,,c,5,75YR44 00,35,50,,0,0,0,,00MN00 00,F,,,,,,M,,,,
7795,,394,3,,c,5,75YR44 00,50,80,,0,0,0,,05YR56 00,C,,00MN00 00,Y,,,P,Y,,Y,
7795,,393,1,Y,c,5,75YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
7795,,393,2,,c,5,05YR44 00,25,70,,0,0,0,,00MN00 00,C,,,,,,P,Y,,Y,
7795,,384,1,Y,hcl,4,75YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
7795,,384,2,,c,5,05YR44 00,30,80,,0,0,0,,00MN00 00,C,,,,,,P,Y,,Y,
7795,,374,1,Y,hcl,4,75YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
7795,,374,2,,c,5,05YR44 00,30,100,,0,0,0,,00MN00 00,C,,,,,,P,Y,,Y,
7795,,395,1,Y,mcl,3,05YR32 00,0,25,,0,0,0,,,,,,,,,,,,,
7795,,395,2,,c,5,05YR43 00,25,50,,0,0,25,CH,,,,,,,,M,,,,
7795,,396,1,Y,hcl,4,75YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
7795,,396,2,,c,5,75YR44 00,25,90,,0,0,0,,00MN00 00,C,,,,,,M,,,,
7795,,406,1,Y,hcl,4,05YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
7795,,406,2,,c,5,25YR44 00,25,45,,0,0,10,CH,10YR56 00,F,,,,,,M,Y,,,
7795,,405,1,Y,hcl,4,05YR33 00,0,25,,0,0,0,,,,,,,,,,,,,
7795,,405,2,,c,5,05YR44 00,25,80,,0,0,0,,10YR56 00,C,,00MN00 00,,,,P,Y,,Y,
7795,,392,1,Y,mcl,3,75YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
7795,,392,2,,c,5,05YR44 00,25,80,,0,0,0,,00MN00 00,C,,,,,,P,Y,,Y,
7795,,404,1,Y,hcl,4,75YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
7795,,404,2,,c,5,05YR44 00,30,80,,0,0,0,,00MN00 00,C,,,,,,P,Y,,Y,
7795,,413,1,Y,mcl,3,75YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
7795,,412,1,Y,mcl,3,75YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
7795,,412,2,,hcl,4,05YR43 00,25,50,,0,0,0,,00MN00 00,C,,,,,,P,,,Y,
7795,,412,3,,c,5,05YR44 00,50,80,,0,0,0,,00MN00 00,C,,,,,,P,Y,,Y,
7795,,401,1,Y,mcl,3,75YR32 00,0,25,,0,0,0,,,,,,,,,,,,,
7795,,401,2,,hcl,4,10YR53 00,25,40,,0,0,0,,10YR56 00,C,,,Y,,,P,Y,,Y,
7795,,401,3,,c,5,05YR46 00,40,90,,0,0,0,,,,,,Y,,,P,,,Y,
7795,,387,1,Y,hcl,4,75YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
7795,,387,2,,c,5,05YR44 00,30,40,,0,0,0,,,,,,,,,M,,,,
7795,,387,3,,c,5,05YR46 00,40,80,,0,0,0,,00MN00 00,C,,,,,,P,Y,,Y,
7795,,388,1,Y,hcl,4,75YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
7795,,388,2,,c,5,05YR44 00,25,80,,0,0,0,,00MN00 00,C,,,,,,P,Y,,Y,
7795,,389,1,Y,hcl,4,75YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
7795,,389,2,,c,5,05YR44 00,30,70,,0,0,0,,00MN00 00,C,,,,,,P,Y,,Y,
7795,,415,1,Y,hcl,4,75YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
7795,,415,2,,c,5,05YR44 00,25,70,,0,0,0,,00MN00 00,C,,,,,,P,Y,,Y,
7795,,416,1,Y,mcl,3,75YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
7795,,416,2,,scl,3,05YR46 00,25,65,,0,0,0,,,,,,,,,M,,,,
7795,,416,3,,c,5,05YR46 00,65,100,,0,0,10,HR,00MN00 00,C,,,,,,P,Y,,Y,
7795,,489,1,Y,c,5,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
7795,,489,2,,c,5,10YR54 00,25,30,,0,0,10,SLST,,,,,,,,M,,,,
7795,,488,1,Y,c,5,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
7795,,488,2,,c,5,10YR54 53,25,40,,0,0,10,SLST,00MN00 00,C,,,,,,M,,,,
7795,,474,1,Y,c,5,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
7795,,474,2,,c,5,10YR54 00,25,35,,0,0,10,SLST,10YR46 00,F,,,,,,M,,,,
7795,,494,1,Y,c,5,10YR41 00,0,25,,0,0,5,SLST,,,,,,,,,,,,
7795,,494,2,,c,5,10YR54 53,25,40,,0,0,10,SLST,10YR46 00,F,,00MN00 00,,,,M,,,,
7795,,507,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
7795,,507,2,,c,5,10YR53 00,25,50,,0,0,5,SLST,10YR56 52,M,,,Y,,,P,,,Y,
7795,,506,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
7795,,506,2,,c,5,10YR53 54,25,35,,0,0,5,SLST,00MN00 00,C,,,,,,M,,,,
7795,,493,1,Y,c,5,10YR41 00,0,30,,0,0,0,,,,,,,,,,,,,
7795,,493,2,,c,5,25 Y64 00,30,70,,0,0,0,,10YR46 00,C,,,Y,,,P,,,Y,
7795,,496,1,Y,hzcl,4,75YR32 00,0,30,,0,0,0,,,,,,,,,,,,,
7795,,496,2,,c,5,05YR43 00,30,50,,0,0,0,,,,,,,,,M,,,,
7795,,496,3,,c,5,05YR43 00,50,60,,0,0,0,,00MN00 00,F,,,,,,M,,,,
7795,,496,4,,c,5,05YR43 00,60,70,,0,0,5,MSST,,,,,,,,M,,,,
7795,,509,1,Y,hzcl,4,75YR32 00,0,30,,0,0,0,,,,,,,,,,,,,
7795,,509,2,,c,5,75YR41 00,30,50,,0,0,0,,10YR46 00,C,,,Y,,,M,,,,
7795,,509,3,,c,5,10YR41 00,50,70,,0,0,0,,10YR46 00,C,,,Y,,,M,,,,
7795,,509,4,,c,5,75YR42 00,70,90,,0,0,0,,75YR56 00,C,,00MN00 00,Y,,,M,,,,
7795,,539,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
7795,,539,2,,c,5,10YR54 00,30,60,,0,0,0,,10YR46 00,F,,,,,,M,,,,
7795,,539,3,,c,5,10YR54 00,60,90,,0,0,0,,10YR46 00,F,,00MN00 00,,,,M,,,,
7795,,523,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
7795,,523,2,,c,5,75YR54 00,30,60,,0,0,0,,,,,,,,,M,,,,
7795,,523,3,,c,5,10YR53 56,60,80,,0,0,0,,10YR56 00,C,,00MN00 00,Y,,,M,,,,
7795,,538,1,Y,zc,4,10YR31 00,0,30,,0,0,0,,10YR46 00,F,,,,,,,,,,
7795,,538,2,,c,5,75YR54 00,30,80,,0,0,0,,,,,,,,,M,,,,
7795,,586,1,Y,zc,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
7795,,586,2,,c,5,10YR54 00,30,80,,0,0,0,,,,,,,,,M,,,,
7795,,602,1,Y,zc,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
7795,,602,2,,c,4,10YR53 00,30,50,,0,0,0,,,,,,,,,M,,,,
7795,,602,3,,c,5,10YR54 00,50,80,,0,0,0,,,,,,,,,M,,,,
7795,,621,1,Y,zc,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
7795,,621,2,,c,5,10YR54 00,30,80,,0,0,0,,,,,,,,,M,,,,
7795,,639,1,Y,zc,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
7795,,639,2,,c,5,75YR54 00,30,80,,0,0,0,,,,,,,,,M,,,,
7795,,622,1,Y,zc,4,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
7795,,622,2,,c,5,10YR54 00,30,40,,0,0,10,SLST,,,,,,,,M,,,,
7795,,603,1,Y,zc,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
7795,,603,2,,c,5,75YR54 00,30,80,,0,0,0,,,,,,,,,M,,,,
7795,,570,1,Y,hcl,3,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
7795,,570,2,,hcl,4,10YR56 00,25,50,,0,0,0,,,,,,,,,M,,,,
7795,,570,3,,c,5,10YR56 00,50,70,,0,0,0,,00MN00 00,F,,,,,,M,,,,
7795,,554,1,Y,hcl,3,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
7795,,554,2,,hcl,4,10YR56 00,30,50,,0,0,0,,,,,,,,,M,,,,
7795,,554,3,,c,5,10YR56 00,50,70,,0,0,0,,,,,,,,,M,,,,
7795,,555,1,Y,hcl,3,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
7795,,555,2,,hcl,4,75YR34 00,25,50,,0,0,0,,,,,,,,,M,,,,
7795,,555,3,,c,5,75YR46 00,50,70,,0,0,0,,00MN00 00,C,,,,,,M,,,,
7795,,604,1,Y,zc,4,10YR41 00,0,25,,0,0,0,,,,,,,,,,,,,
7795,,604,2,,c,5,25 Y54 64,25,40,,0,0,10,SLST,,,,,,,,M,,,,
7795,,605,1,Y,zc,4,10YR41 00,0,30,,0,0,0,,,,,,,,,,,,,
7795,,605,2,,c,5,10YR56 00,30,35,,0,0,5,HR,,,,,,,,M,,,,
7795,,605,3,,c,5,10YR56 00,35,40,,0,0,15,HR,,,,,,,,M,,,,
7795,,606,1,Y,hcl,4,10YR41 00,0,30,,0,0,0,,,,,,,,,,,,,
7795,,606,2,,c,5,25 Y64 00,30,60,,0,0,0,,10YR46 00,M,,,Y,,,P,,,Y,
7795,,588,1,Y,hzcl,4,10YR42 00,0,30,,0,0,0,,10YR46 00,F,,,,,,,,,,
7795,,588,2,,c,5,25 Y30 00,30,45,,0,0,5,HR,10YR46 00,C,,,Y,,,P,,,Y,
7795,,571,1,Y,hzcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
7795,,571,2,,c,5,75YR54 00,30,80,,0,0,0,,,,,,,,,M,,,,
7795,,572,1,Y,hzcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
7795,,572,2,,c,5,10YR54 00,30,50,,0,0,0,,,,,,,,,M,,,,
7795,,572,3,,c,5,10YR53 56,50,80,,0,0,0,,10YR46 00,F,,,,,,M,,,,
7795,,556,1,Y,hcl,4,10YR42 00,0,20,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
7795,,556,2,,c,5,10YR53 56,20,90,,0,0,0,,10YR46 00,C,,,Y,,,M,,,,
7795,,540,1,Y,hcl,4,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
7795,,540,2,,c,5,25 Y64 30,20,80,,0,0,0,,10YR46 00,C,,,Y,,,P,,,Y,
7795,,589,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
7795,,589,2,,c,5,10YR54 00,30,50,,0,0,0,,,,,,,,,M,,,,
7795,,589,3,,c,5,10YR54 56,50,80,,0,0,0,,10YR56 00,F,,00MN00 00,,,,M,,,,
7795,,590,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
7795,,590,2,,c,5,10YR56 00,30,50,,0,0,0,,,,,,,,,M,,,,
7795,,590,3,,c,5,10YR56 00,50,70,,0,0,5,SLST,10YR46 00,F,,00MN00 00,,,,M,,,,
7795,,608,1,Y,hcl,4,10YR42 00,0,25,,0,0,5,SLST,,,,,,,,,,,,
7795,,608,2,,c,5,10YR53 00,25,50,,0,0,0,,,,,,,,,M,,,,
7795,,608,3,,c,5,10YR54 00,50,80,,0,0,0,,10YR46 00,F,,00MN00 00,,,,M,,,,
7795,,625,1,Y,hzcl,4,10YR41 00,0,20,,0,0,0,,,,,,,,,,,,,
7795,,625,2,,c,5,10YR53 00,20,70,,0,0,0,,10YR56 00,M,,,Y,,,P,,,Y,
7795,,626,1,Y,c,5,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
7795,,626,2,,c,5,10YR54 00,30,45,,0,0,0,,,,,,,,,M,,,,
7795,,626,3,,c,5,10YR53 00,45,70,,0,0,0,,10YR46 00,M,,,Y,,,P,,,Y,
7795,,609,1,Y,mcl,3,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
7795,,609,2,,hcl,4,10YR53 00,25,55,,0,0,0,,10YR46 00,C,,,Y,,,M,,,,
7795,,609,3,,c,5,10YR53 00,55,70,,0,0,0,,10YR58 52,M,,,Y,,,P,,,Y,
7795,,610,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
7795,,610,2,,c,5,10YR53 00,30,80,,0,0,0,,10YR56 52,M,,,Y,,,P,,,Y,
7795,,593,1,Y,hcl,4,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
7795,,593,2,,c,5,10YR66 00,20,60,,0,0,0,,10YR56 52,M,,,Y,,,P,,,Y,
7795,,592,1,Y,c,5,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
7795,,592,2,,c,5,10YR64 00,25,60,,0,0,0,,10YR56 51,M,,,Y,,,P,,,Y,
7795,,575,1,Y,c,5,10YR52 00,0,25,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
7795,,575,2,,c,5,10YR62 00,25,60,,0,0,0,,75YR56 00,M,,,Y,,,P,,,Y,
7795,,560,1,Y,c,5,10YR41 00,0,30,,0,0,0,,,,,,,,,,,,,
