JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
1591,,3,1,Y,mszl,2,10YR32-00,0,22,N,4,,19,HR,,,,,N,,,,N,,N,
1591,,3,2,,mszl,2,10YR42-00,22,42,N,,,10,HR,10YR58-00,C,F,,N,,,M,N,,N,POSS GLEYED
1591,,3,3,,scl,3,75YR58-00,55,55,N,,,1,HR,10YR56-00,C,D,10YR52-00,Y,,,M,N,,N,
1591,,3,4,,csl,2,75YR58-00,68,68,N,0,,1,HR,10YR56-00,C,D,10YR52-00,Y,,,M,N,,N,
1591,,3,5,,scl,3,75YR58-00,68,80,N,,,,,10YR56-00,C,D,10YR52-00,Y,,,M,N,,N,IMPEN.GRAVEL AT 80cm
1591,,3,6,,ms,9,00ZZ00-00,80,120,N,,,50,HR,,,,,N,,,P,N,,N,UNKNOWN DEPTH
1591,,4,1,Y,msl,2,10YR42-00,0,22,N,2,,12,HR,,,,,N,,,,N,,N,
1591,,4,2,,scl,3,10YR44-00,38,38,N,,,20,HR,,,,,N,,,M,N,,N,
1591,,4,3,,scl,3,75YR56-00,38,50,N,,,15,HR,10YR53-00,C,D,,Y,,,M,N,,N,IMPEN.GRAVEL AT 50cm
1591,,4,4,,ms,9,00ZZ00-00,50,120,N,,,50,HR,,,,,N,,,P,N,,N,UNKNOWN DEPTH
1591,,5,1,Y,mszl,2,10YR33-00,25,25,N,3,,18,HR,,,,,N,,,,N,,N,NEARLY SL TEXTURE
1591,,5,2,,fszl,2,10YR43-00,25,50,N,,,20,HR,,,,,N,,,M,N,,N,IMPEN.GRAVEL AT 50cm
1591,,5,3,,ms,9,00ZZ00-00,50,120,N,,,,,,,,,N,,,P,N,,N,UNKNOWN DEPTH
1591,,7,1,Y,fszl,2,10YR32-00,0,20,N,2,,12,HR,,,,,N,,,,N,,N,
1591,,7,2,,fszl,2,10YR44-00,20,35,N,,,1,HR,,,,,N,,,M,N,,N,
1591,,7,3,,fszl,2,10YR44-00,35,50,N,,,,,10YR56-00,C,F,,N,,,M,N,,N,
1591,,7,4,,fszl,2,10YR44-00,50,63,N,,,20,HR,10YR56-00,C,F,,N,,,M,N,,N,IMPEN.GRAVEL AT 63cm
1591,,7,5,,ms,9,00ZZ00-00,63,120,N,,,,HR,,,,,,,,P,N,,N,UNKNOWN DEPTH
,,9,1,Y,mszl,2,10YR42 32,0,30,N,5,0,30,HR,,,,,N,,,,N,,N,
,,9,2,,mszl,2,75YR54 00,30,45,N,0,0,20,HR,10YR58-00,C,D,10YR52-00,Y,,,M,N,,N,
,,9,3,,scl,3,10YR53 00,45,65,N,0,0,20,HR,05YR56 00,C,D,10YR52-00,Y,,,M,N,,N,
,,9,4,,scl,3,10YR53 00,65,80,N,0,0,5,HR,05YR58 00,C,D,,Y,,,M,N,,N,IMPEN.GRAVEL AT 80cm
,,9,5,,ms,,00ZZ00 00,80,120,N,0,0,50,HR,,,,,Y,,,P,N,,N,UNKNOWN DEPTH
,,14,1,Y,zl,3,10YR32 00,0,26,N,4,0,15,HR,,,,,N,,,,N,,N,
,,14,2,,mszl,2,10YR42 00,26,35,N,0,0,25,HR,,,,,N,,,M,N,,N,
,,14,3,,mszl,2,10YR42 00,35,39,N,0,0,40,HR,,,,,N,,,M,N,,N,IMPEN.GRAVEL AT 39cm
,,14,4,,ms,,00ZZ00 00,39,120,N,0,0,50,HR,,,,,N,,,P,N,,N,UNKNOWN DEPTH
,,10,1,Y,mszl,2,10YR33 00,0,24,N,16,0,31,HR,,,,,N,,,,N,,N,
,,10,2,,mszl,2,10YR43 00,24,43,N,0,0,30,HR,,,,,N,,,M,N,,N,IMPEN.GRAVEL AT 43cm
,,10,3,,ms,,00ZZ00 00,43,120,N,0,0,50,HR,,,,,N,,,P,N,,N,UNKNOWN DEPTH
,,11,1,Y,msl,2,10YR31 00,0,29,N,6,0,20,HR,,,,,N,,,,N,,N,
,,11,2,,mszl,2,10YR43 00,29,57,N,0,0,40,HR,,,,,N,,,M,N,,N,IMPEN.GRAVEL AT 57cm
,,11,3,,ms,,00ZZ00 00,57,120,N,0,0,50,HR,,,,,N,,,P,N,,N,UNKNOWN DEPTH
,,12,1,Y,msl,2,10YR52-00,0,25,N,5,0,20,HR,,,,,N,,,,N,,N,
,,12,2,,mcl,3,10YR43 00,25,45,N,0,0,30,HR,,,,,N,,,M,N,,N,
,,12,3,,scl,3,10YR43 00,45,65,N,0,0,25,HR,,,,,N,,,M,N,,N,IMPEN.GRAVEL AT 65cm
,,12,4,,ms,,00ZZ00 00,65,120,N,0,0,50,HR,,,,,N,,,P,N,,N,UNKNOWN DEPTH
,,13,1,Y,msl,2,10YR42 00,0,20,N,4,0,14,HR,,,,,N,,,,N,,N,
,,13,2,,fsl,2,10YR43 00,20,35,N,0,0,10,HR,,,,,N,,,M,N,,N,
,,13,3,,mszl,2,10YR43 00,62,62,N,0,0,30,HR,,,,,N,,,M,N,,N,IMPEN.GRAVEL AT 62cm
,,13,4,,ms,,00ZZ00 00,63,120,Y,0,0,50,HR,,,,,N,,,P,N,,N,UNKNOWN DEPTH
,,15,1,Y,mszl,2,10YR32 00,0,22,N,14,0,34,HR,,,,,N,,,,N,,N,
,,15,2,,mszl,2,10YR42 00,22,55,N,0,0,40,HR,,,,,N,,,M,N,,N,
,,15,3,,scl,3,75YR46 56,55,77,N,0,0,20,HR,05YR56 00,C,,,Y,,,M,N,,N,GLEYED 60cm+
,,15,4,,ms,,00ZZ00 00,77,120,N,0,0,50,HR,,,,,Y,,,P,N,,N,IMPEN.GRAVEL AT 77cm
,,16,1,Y,zl,3,10YR42 00,0,27,N,1,0,11,HR,,,,,N,,,,N,,N,
,,16,2,,mzcl,3,10YR44 00,27,36,N,0,0,1,HR,,,,,N,,,M,N,,N,
,,16,3,,hzcl,4,10YR44 00,36,42,N,0,0,25,HR,,,,,N,,,M,N,,N,
,,16,4,,hzcl,4,10YR44 00,42,60,N,0,0,32,HR,10YR56-00,C,,10YR52-00,Y,,,M,N,,N,IMPEN.GRAVEL AT 60cm
,,16,5,,ms,,00ZZ00 00,60,120,N,0,0,50,HR,,,,,Y,,,P,N,,N,UNKNOWN DEPTH
,,17,1,Y,zl,3,10YR42 00,0,22,N,3,0,13,HR,,,,,N,,,,N,,N,
,,17,2,,mszl,2,10YR54 00,22,45,N,0,0,20,HR,,,,,N,,,M,N,,N,IMPEN.GRAVEL AT 45cm
,,17,3,,ms,,00ZZ00 00,45,120,N,0,0,50,HR,,,,,N,,,P,N,,N,UNKNOWN DEPTH
,,18,1,Y,mszl,2,10YR32 00,0,24,N,13,0,23,HR,,,,,N,,,,N,,N,
,,18,2,,mszl,2,10YR42 00,24,52,N,0,0,20,HR,,,,,N,,,M,N,,N,
,,18,3,,mszl,2,10YR42 00,52,60,N,0,0,30,HR,,,,,N,,,M,N,,N,IMPEN.GRAVEL AT 60cm
,,18,4,,ms,,00ZZ00 00,60,120,N,0,0,50,HR,,,,,N,,,P,N,,N,UNKNOWN DEPTH
,,19,1,Y,msl,2,10YR32-00,0,23,N,2,0,10,HR,,,,,N,,,,N,,N,
,,19,2,,mzcl,3,10YR44-00,28,45,N,0,0,5,HR,,,,,N,Md CSB,Fr,M,N,,N,
,,19,3,,mzcl,3,10YR72-74,45,63,N,0,0,0,,10YR46-00,C,D,,Y,Wk CSB,Fr,M,N,,N,
,,19,4,,hzcl,3,10YR72-00,52,72,N,0,0,0,,10YR58-00,C,D,,Y,Wk CSB,Fr,M,Y,,Y,
,,19,5,,c,5,75YR68 00,72,120,N,0,0,0,,10YR71 00,C,D,,Y,,,P,Y,,Y,AUGERED ONLY
,,20,1,Y,zl,3,10YR32 00,0,28,N,4,0,19,HR,,,,,N,,,,N,,N,
,,20,2,,lms,1,10YR42 00,28,120,N,0,0,40,HR,,,,,N,,,P,N,,N,COL. 75YR54 AT DEPTH
,,21,1,Y,zl,3,10YR42 32,0,28,N,0,0,5,HR,,,,,N,,,,N,,N,
,,21,2,,mzcl,3,10YR44-00,28,60,N,0,0,5,HR,75YR56-00,C,,10YR42-00,Y,,,M,N,,N,
,,21,3,,hzcl,4,10YR46-52,60,70,N,0,0,40,HR,05YR46-00,C,,10YR46-00,Y,,,P,N,,N,IMPEN.GRAVEL AT 70cm
,,21,4,,ms,,00ZZ00 00,70,120,N,0,0,50,HR,,,,,Y,,,P,N,,N,UNKNOWN DEPTH
,,22,1,Y,zl,3,10YR32-33,0,27,N,20,0,30,HR,,,,,N,,,,N,,N,
,,22,2,,mszl,2,10YR54-00,27,43,N,0,0,20,HR,,,,,N,Md MSB,Fr,G,N,,N,
,,22,3,,mzcl,,10YR54-00,48,53,N,0,0,40,HR,,,,,N,,,P,N,,N,IMPEN.GRAVEL AT 53cm
,,23,1,Y,zl,3,10YR32 00,0,25,N,10,0,10,HR,,,,,N,,,,N,,N,
,,23,2,,mszl,2,10YR42 52,25,48,N,0,0,20,HR,,,,,N,,,P,N,,N,IMPEN.GRAVEL AT 48cm
,,23,3,,ms,,00ZZ00 00,48,120,N,0,0,50,HR,,,,,N,,,P,N,,N,UNKNOWN DEPTH
,,24,1,Y,zl,3,10YR32 00,0,26,N,0,0,2,HR,,,,,N,,,,N,,N,
,,24,2,,hzcl,4,10YR53 00,26,58,N,0,0,5,HR,10YR68-00,C,,10YR72-00,Y,,,M,N,,N,
,,24,3,,hzcl,4,10YR46-72,58,60,N,0,0,40,HR,10YR56-00,C,,,Y,,,P,N,,N,IMPEN.GRAVEL AT 60cm
,,24,4,,ms,,00ZZ00 00,60,120,N,0,0,50,HR,,,,,Y,,,P,N,,N,UNKNOWN DEPTH
,,25,1,Y,zl,3,10YR32 00,0,25,N,0,0,5,HR,,,,,N,,,,N,,N,
,,25,2,,mszl,2,10YR64 00,25,50,N,0,0,10,HR,10YR73 68,C,D,,Y,,,M,N,,N,FLINTS INC. AT DEPTH
,,25,3,,mszl,2,10YR53 00,50,56,N,0,0,30,HR,,F,,,Y,,,M,N,,N,IMPEN.GRAVEL AT 56cm
,,25,4,,ms,,00ZZ00 00,56,120,N,0,0,50,HR,,,,,Y,,,P,N,,N,UNKNOWN DEPTH
,,26,1,Y,mcl,3,10YR32 00,0,25,N,0,0,1,HR,,,,,N,,,,N,,N,
,,26,2,,mzcl,4,10YR32 00,25,38,N,0,0,5,HR,10YR56 00,F,F,,N,,,M,N,,N,
,,26,3,,mszl,2,10YR32 42,38,55,N,0,0,5,HR,10YR66 51,C,D,,Y,,,M,N,,N,
,,26,4,,csl,2,10YR52 00,55,70,N,0,0,30,HR,75YR56 00,C,D,,Y,,,M,N,,Y,IMPEN.GRAVEL AT 76cm
,,26,5,,ms,,00ZZ00 00,70,120,N,0,0,50,HR,,,,,Y,,,P,N,,Y,UNKNOWN DEPTH
1591,,1,1,Y,msl,2,10YR31-00,0,22,Y,6,,26,HR,,,,,N,,,,N,,N,
1591,,1,2,,mszl,3,75YR56-00,22,55,N,0,,25,HR,10YR56-00,C,D,,N,,,M,N,,N,
1591,,1,3,,csl,2,75YR56-00,55,62,N,,,15,HR,10YR56-00,C,D,10YR62-00,Y,,,M,N,,N,
1591,,1,4,,csl,2,75YR56-00,62,85,N,,,5,HR,10YR56-00,C,D,10YR62-00,Y,,,M,N,,N,IMPEN.GRAVEL AT 85cm
1591,,1,5,,csl,9,00ZZ00-00,85,120,N,,,50,HR,,,,,N,,,P,N,,N,UNKNOWN DEPTH
1591,,2,1,Y,msl,2,10YR32-00,0,27,N,7,,22,HR,,,,,N,,,,N,,N,POSS. HIGH OM CONT.
1591,,2,2,,msl,2,10YR54-00,27,60,N,,,15,HR,75YR54-00,F,F,,N,,,M,N,,N,
1591,,2,3,,lcs,1,75YR66-56,70,70,N,,,10,HR,,,,,N,,,M,N,,N,
1591,,2,4,,msl,2,75YR66-56,70,75,N,,,10,HR,75YR56-00,C,D,75YR62-00,Y,,,M,N,,N,
1591,,2,5,6,scl,3,05YR58-00,75,87,N,,,5,HR,10YR42-00,C,D,,Y,,,P,N,,N,IMPEN GRAVEL AT 87cm
1591,,2,6,,scl,9,00ZZ00-00,87,120,N,,,50,HR,,,,,N,,,P,N,,N,UNKNOWN DEPTH
1591,,6,1,Y,msl,2,10YR31-00,0,25,N,3,,28,HR,,,,,N,,,,N,,N,
1591,,6,2,,lms,1,05YR33-00,25,65,N,,,20,HR,,,,,N,,,M,N,,N,
1591,,6,3,,ms,1,75YR46-34,65,67,N,,,15,HR,,,,,N,,,P,N,,N,IMPEN.GRAVEL AT 67cm
1591,,6,4,,ms,1,00ZZ00-00,67,120,N,,,50,HR,,,,,N,,,P,N,,N,UNKNOWN DEPTH
1591,,8,1,Y,msl,2,10YR32-00,0,20,N,6,,20,HR,,,,,N,,,,N,,N,
1591,,8,2,,msl,2,10YR42-00,20,38,N,,,25,HR,,,,,N,,,M,N,,N,NO STRUCT. ASS. POSS
1591,,8,3,,lms,1,75YR42-00,38,52,N,,,50,HR,,,,,N,,,",",N,,N,NO STRUCT. ASS. POSS
1591,,8,4,,lms,1,75YR66-00,58,58,N,,,,,,,,,N,,,M,N,,N,INDURATED HORIZON
1591,,8,5,,ms,1,75YR66-00,58,66,N,,,20,HR,,,,,N,,,M,N,,N,AUGERED ONLY
1591,,8,6,,ms,1,75YR56-00,66,100,N,,,20,HR,,C,D,,Y,,,P,N,,N,POSSIBLY LMS TEXTURE
1591,,8,7,,ms,1,75YR56-00,100,120,N,,,50,HR,,C,D,,Y,,,P,N,,N,
