JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
1993,,1,SU,4600,4890,ORC,04,E,000,999,1,1,124,117,20,21,2,,,,,,,,2,DR,IMP 70CH
1993,,2,SU,4610,4890,ORC,01,E,000,999,1,1,100,111,-4,15,3A,,,,,,,,3A,DR,IMP 75ST
1993,,2A,SU,4610,4890,ORC,01,E,000,999,1,1,133,111,29,15,2,,,,,,,,2,DR,
1993,,4,SU,4610,4880,ORC,01,E,000,999,1,2,000,000,0,0,,,,,,,,,3A,DR,IMP 40ST
1993,,3,SU,4600,4880,ORC,05,E,000,999,1,1,124,115,20,19,2,,,,,,,,2,DR,
1993,,6,SU,4600,4870,ORC,05,E,000,999,1,2,116,112,12,16,2,,,,,,,,2,WK,IMP 95ST
1993,,10,SU,4601,4860,CER,,E,000,999,1,2,090,096,-14,0,3A,,,,,,,,2,WD,IMP 60ST
1993,,9,SU,4587,4551,CER,04,SE,000,999,1,2,091,097,-13,1,3A,,,,,,,,3A,DR,
1993,,13,SU,4590,4850,CER,02,SE,000,999,1,1,103,112,-1,16,3A,,,,,,,,3A,DR,PROB 2DR
1993,,12,SU,4580,4850,CER,02,S,000,999,1,2,085,091,-19,-5,3A,,,,,,,,3A,DR,IMP 40CH
1993,,8,SU,4580,4860,CER,03,S,000,999,1,1,085,091,-19,-5,3A,,,,,,,,3A,DR,ROOT 70
1993,,5,SU,4570,4870,CER,05,SW,000,999,1,1,076,081,-28,-15,3B,,,,,,,,3B,DR,ROOT 65
1993,,7,SU,4570,4860,CER,06,SW,000,999,1,1,110,102,6,6,2,,,,,,,,2,DR,IMP 50CH
1993,,11,SU,4570,4850,CER,,SW,000,999,1,1,000,000,0,0,,,,,,,,,2,TS,IMP 40ST
1993,,1P,SU,4570,4952,CER,,SW,000,999,1,2,090,074,-14,-22,3A,,,,,,,,3A,DR,
1993,,2P,SU,4580,4858,CER,03,S,000,999,1,1,084,090,-20,-6,3A,,,,,,,,3A,DR,BORDER B
1993,,15,SU,4574,4569,BAR,02,S,000,999,1,2,075,075,-26,-18,3B,,,,,,,,2,WK,IMPX2QDR
1993,,16,SU,4584,4567,BAR,03,SE,000,999,1,3A,066,066,-35,-27,3B,,,,,,,,3A,DR,IMPX3QDR
1993,,17,SU,4594,4567,BAR,04,SE,000,999,1,2,090,093,-11,0,3A,,,,,,,,3A,DR,
1993,,18,SU,4595,4883,BAR,04,SE,000,999,1,2,054,054,-47,-39,3B,,,,,,,,3A,DR,IMPX3QDR
1993,,19,SU,4585,4883,BAR,02,SE,000,999,1,2,066,066,-35,-27,3B,,,,,,,,3A,DR,IMPX2QDR
1993,,20,SU,4575,4883,BAR,02,SE,000,999,1,2,051,051,-50,-42,3B,,,,,,,,3A,DR,IMPX2QDR
1993,,21,SU,4573,4873,BAR,04,S,000,999,1,2,041,041,-60,-52,4,,,,,,,,3B,DR,IMPX2QDR
1993,,22,SU,4578,4870,BAR,04,SE,000,999,1,2,097,096,-4,3,3A,,,,,,,,3A,DR,
1993,,3P,SU,4587,4877,BAR,03,SE,000,999,1,1,088,090,-13,-3,3A,,,,,,,,3A,DR,ROOT75CM
1993,,23,SU,4590,4867,BAR,04,SE,000,999,1,1,076,080,-25,-13,3B,,,,,,,,3A,DR,
