JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
12693,,13,TQ,5659,6570,OSR,02,W,,999,1,2,085,091,-18,-3,3A,,,,,,,,3A,DR,CHALK 29+
12693,,10,TQ,5649,6580,OSR,02,SW,,999,1,2,084,090,-19,-4,3A,,,,,,,,3A,DR,CHALK 28+
12693,,7,TQ,5659,6590,OSR,01,SW,,999,1,2,072,072,-31,-22,3B,,,,,,,,3B,DR,IMP 45 FLINTS
12693,,4,TQ,5667,6600,OSR,01,N,,999,1,2,000,000,0,0,,,,,,,,,2,WK,IMP 40 FLINTS
12693,,2,TQ,5669,6610,OSR,01,N,,999,1,2,083,089,-20,-5,3A,,,,,,,,3A,DR,CHALK 27+
12693,,1,TQ,5659,6610,OSR,01,N,,999,1,2,000,000,0,0,,,,,,,,,2,WK,IMP 35 FLINTS
12693,,9,TQ,5679,6593,OSP,01,W,,999,1,2,000,000,0,0,,,,,,,,,2,WK,IMP 32 FLINTS
12693,,12,TQ,5669,6580,OSR,01,W,,999,1,2,000,000,0,0,,,,,,,,,2,WK,IMP 25 FLINTS
12693,,1P,TQ,5655,6575,OSR,02,S,,999,1,2,082,084,-21,-10,3B,,,,,,,,3B,DR,ROOT 75
12693,,2P,TQ,5664,6587,OSR,01,W,,999,1,2,125,103,22,9,2,,,,,,,,3A,ST,TOPSOIL STONE
