JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
4292,,1,1,Y,hcl,4,10YR54 00,0,25,,0,0,5,ZR,,,,,,,,,,,,
4292,,1,2,,hcl,4,10YR46 00,25,35,,0,0,5,ZR,,,,,,,,,,,,
4292,,2,1,Y,hcl,4,10YR54 00,0,30,,2,0,2,ZR,,,,,,,,,,,,
4292,,2,2,,hcl,4,10YR46 00,30,35,,0,0,5,ZR,,,,,,,,,,,,
4292,,3,1,Y,hcl,4,10YR54 00,0,30,,2,0,2,ZR,,,,,,,,,,,,
4292,,3,2,,hcl,4,10YR46 00,30,40,,0,0,5,ZR,,,,,,,,,,,,
4292,,4,1,Y,mcl,3,10YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
4292,,5,1,Y,hcl,4,10YR54 00,0,35,,2,0,2,ZR,,,,,,,,,,,,
4292,,6,1,Y,hcl,4,10YR54 00,0,30,,2,0,2,ZR,,,,,,,,,,,,
4292,,7,1,Y,hcl,4,10YR54 00,0,25,,2,0,2,ZR,,,,,,,,,,,,
4292,,7,2,,hcl,4,10YR54 00,25,70,,0,0,20,ZR,,,,,,,,M,,,,
4292,,8,1,Y,hcl,4,10YR54 00,0,25,,2,0,2,ZR,,,,,,,,,,,,
4292,,9,1,Y,hcl,4,10YR54 00,0,25,,2,0,2,ZR,,,,,,,,,,,,
4292,,9,2,,hcl,4,10YR46 00,25,45,,0,0,10,ZR,,,,,,,,,,,,
4292,,10,1,Y,hcl,4,10YR54 00,0,30,,2,0,2,ZR,,,,,,,,,,,,
4292,,1P,1,Y,hcl,4,10YR54 00,0,24,,1,0,2,HR,,,,,,MCSAB,FR,,,,,
4292,,1P,2,,hcl,4,75YR56 00,24,47,,0,0,10,HR,,,,,,MCSAB,FR,M,,,,
4292,,1P,3,,c,5,10YR64 00,47,65,,0,0,52,ZR,,,,,,MMSAB,FR,G,,,,
