JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
9893,,2,1,Y,msl,2,05YR43 00,0,25,,0,0,2,HR,,,,,,,,,,,,
9893,,2,2,,lms,1,05YR44 00,25,65,,0,0,0,,,,,,,,,G,,,,
9893,,2,3,,ms,1,05YR46 00,65,95,,0,0,0,,,,,,,,,G,,,,
9893,,2,4,,msl,2,05YR44 00,95,105,,0,0,2,HR,,,,,,,,G,,,,
9893,,2,5,,ms,1,05YR46 00,105,120,,0,0,0,,,,,,,,,G,,,,
9893,,3,1,Y,msl,2,05YR34 00,0,30,,0,0,2,HR,,,,,,,,,,,,
9893,,3,2,,lms,1,05YR44 00,30,100,,0,0,2,HR,,,,,,,,G,,,,
9893,,3,3,,ms,1,05YR44 00,100,120,,0,0,0,,,,,,,,,G,,,,
9893,,7,1,Y,msl,2,05YR32 00,0,30,,0,0,2,HR,,,,,,,,,,,,
9893,,7,2,,lms,1,05YR44 00,30,70,,0,0,2,HR,,,,,,,,G,,,,
9893,,7,3,,ms,1,05YR46 00,70,120,,0,0,2,HR,,,,,,,,G,,,,
9893,,12,1,Y,msl,2,05YR33 00,0,30,,0,0,2,HR,,,,,,,,,,,,
9893,,12,2,,msl,2,05YR44 00,30,70,,0,0,2,HR,,,,,,,,G,,,,
9893,,12,3,,msl,2,05YR46 00,70,98,,0,0,2,HR,,,,,,,,G,,,,
9893,,12,4,,ms,1,05YR58 00,98,120,,0,0,0,,,,,,,,,G,,,,
9893,,8,1,Y,msl,2,05YR43 00,0,35,,0,0,2,HR,,,,,,,,,,,,
9893,,8,2,,msl,2,05YR44 00,35,120,,0,0,2,HR,,,,,,,,G,,,,
9893,,9,1,Y,msl,2,05YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
9893,,9,2,,lms,1,05YR44 00,30,120,,0,0,2,HR,,,,,,,,G,,,,
9893,,4,1,Y,msl,2,05YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
9893,,4,2,,lms,1,05YR44 00,30,65,,0,0,2,HR,,,,,,,,G,,,,
9893,,4,3,,msl,2,25YR36 00,65,120,,0,0,0,,,,,,,,,G,,,,
9893,,1,1,Y,mcl,3,05YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
9893,,1,2,,mcl,3,05YR44 00,30,120,,0,0,0,,,,,,,,,M,,,,
9893,,5,1,Y,msl,2,05YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
9893,,5,2,,lms,1,25YR43 00,30,60,,0,0,0,,,,,,,,,G,,,,
9893,,5,3,,lms,1,25YR43 00,60,120,,0,0,0,,,,,,,,,G,,,,
9893,,10,1,Y,msl,2,05YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
9893,,10,2,,msl,2,05YR44 00,30,50,,0,0,0,,,,,,,,,G,,,,
9893,,10,3,,lms,1,05YR44 00,50,65,,0,0,0,,,,,,,,,G,,,,
9893,,10,4,,c,5,25YR34 00,65,100,,0,0,0,,,,,,,,,M,,,,
9893,,10,5,,lms,1,25YR34 00,100,120,,0,0,0,,,,,,,,,G,,,,
9893,,13,1,Y,msl,2,05YR33 00,0,25,,0,0,2,HR,,,,,,,,,,,,
9893,,13,2,,lms,1,05YR44 00,25,55,,0,0,0,,,,,,,,,G,,,,
9893,,13,3,,c,5,25YR43 00,55,120,,0,0,0,,,,,,,,,M,,,,
9893,,11,1,Y,mcl,3,05YR44 00,0,35,,0,0,2,HR,,,,,,,,,,,,
9893,,11,2,,msl,2,05YR43 00,35,80,,0,0,0,,,,,,,,,G,,,,
9893,,11,3,,hcl,4,05YR44 00,80,120,,0,0,0,,,,,,,,,M,,,,
9893,,1P,1,Y,msl,2,05YR44 00,0,35,,0,0,1,HR,,,,,,WCSAB,FR,,,,,
9893,,1P,2,,lms,1,05YR46 00,35,84,,0,0,1,HR,,,,,,MCSAB,FR,G,,,,
9893,,1P,3,,c,5,25YR34 00,84,120,,0,0,0,,,,,,,MCSAB,FR,M,,,,
