JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
1692,,,NZ,CER,,,,,,,,,2,,SE,,,,,,,,,3B,,
1692,,,NZ,CER,,,,,,,,,8,,W,,,,,,,,,3B,,GR
1692,,,NZ,CER,,,,,,,,,8,,W,,,,,,,,,3B,,GD
1692,,,NZ,CER,,,,,,,,,4,,W,,,,,,,,,3A,,
1692,,,NZ,CER,,,,,,,,,,,W,,,,,,,,,3A,,3A-3B
1692,,,NZ,CER,,,,,,,,,5,,SW,,,,,,,,,3B,,
1692,,,NZ,CER,,,,,,,,,8,,W,,,,,,,,,3B,,
1692,,,NZ,CER,,,,,,,,,,,W,,,,,,,,,3B,,
1692,,,NZ,CER,,,,,,,,,7,,W,,,,,,,,,2,,3B-GRAD
1692,,,NZ,SAS,,,,,,,,,,,,,,,,,,,,3A,,
1692,,,NZ,SAS,,,,,,,,,,,,,,,,,,,,2,,
1692,,,NZ,SAS,,,,,,,,,,,,,,,,,,,,2,,
1692,,,NZ,SAS,,,,,,,,,,,,,,,,,,,,2,,
1692,,,NZ,SAS,,,,,,,,,,,,,,,,,,,,2,,3B-MRF AND GD
1692,,,NZ,SAS,,,,,,,,,7,,SW,,,,,,,,,3B,,
1692,,,NZ,ARA,,,,,,,,,2,,E,,,,,,,,,3B,,
1692,,,NZ,ARA,,,,,,,,,4,,E,,,,,,,,,3A,,
1692,,,NZ,ARA,,,,,,,,,9,,S,,,,,,,,,3B,,ALSO DR
1692,,,NZ,ARA,,,,,,,,,9,,SE,,,,,,,,,4,,HARSH
1692,,,NZ,ARA,,,,,,,,,,,SE,,,,,,,,,3B,,
1692,,,NZ,ARA,,,,,,,,,2,,SE,,,,,,,,,3A,,
1692,,,NZ,ARA,,,,,,,,,3,,E,,,,,,,,,3A,,
1692,,,NZ,ARA,,,,,,,,,4,,SE,,,,,,,,,3B,,
1692,,,NZ,ARA,,,,,,,,,5,,E,,,,,,,,,3B,,
