JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
8897,,,SE,LGR,,,,,,,,,3,,N,,,,,,,,,2,,
8897,,,SE,CER,,,,,,,,,4,,N,,,,,,,,,3B,,QMSST 55
8897,,,SE,SAS,,,,,,,,,5,,N,,,,,,,,,3A,,QSLST 45
8897,,,SE,CER,,,,,,,,,2,,N,,,,,,,,,3B,,3B-3A
8897,,,SE,CER,,,,,,,,,,,,,,,,,,,,3A,,QMCL H3
8897,,,SE,CER,,,,,,,,,3,,E,,,,,,,,,3B,,3B-3A
8897,,,SE,CER,,,,,,,,,3,,NE,,,,,,,,,3A,,IMPEN 65
8897,,,SE,CER,,,,,,,,,2,,N,,,,,,,,,3A,,IMPEN 70
8897,,,SE,SAS,,,,,,,,,3,,E,,,,,,,,,2,,QMSL H2
8897,,,SE,SAS,,,,,,,,,1,,N,,,,,,,,,4,,QMCL H1
8897,,,SE,SAS,,,,,,,,,1,,N,,,,,,,,,3B,,
8897,,,SE,SAS,,,,,,,,,1,,N,,,,,,,,,3B,,
8897,,,SE,SAS,,,,,,,,,2,,N,,,,,,,,,3B,,QHCL H1
8897,,,SE,SAS,,,,,,,,,2,,N,,,,,,,,,4,,
8897,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,QSPL H2
8897,,,SE,CER,,,,,,,,,2,,N,,,,,,,,,3B,,QSPL H2
8897,,,SE,CER,,,,,,,,,2,,NW,,,,,,,,,4,,
8897,,,SE,CER,,,,,,,,,4,,NW,,,,,,,,,3B,,
8897,,,SE,CER,,,,,,,,,3,,N,,,,,,,,,2,,QSCLH2-3
8897,,,SE,CER,,,,,,,,,4,,N,,,,,,,,,2,,
