SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,1P,1,lms,,0,22,10YR32 0,,,,,,,,,,,,7,,,,
,1P,2,ms,,22,39,10YR44 0,,,,,,,,,,,,42,,,,
,1P,3,ms,,39,120,10YR56 0,,,,,,,,,,,,45,,,,
,5,1,lms,,0,22,10YR32 0,,,,,,,,,,,,7,,,,
,5,2,ms,,22,39,10YR44 0,,,,,,,,,,,,42,,,,
,5,3,ms,,39,120,10YR56 0,,,,,,,,,,,,45,,,,
,1,1,msl,,0,29,75YR33 0,,,,,,,,,,,,3,,,,
,1,2,msl,,29,55,75YR44 0,,,,,,,,,,,,3,,,,
,1,3,ms,,55,100,75YR44 4,,,,,,,,,,,,5,,,,
,2,1,msl,,0,22,75YR33 0,,,,,,,,,,,,3,,,,
,2,2,lms,,22,49,75YR43 0,,,,,,,,,,,,2,,,,
,2,3,ms,,49,100,75YR56 0,,,,,,,,,,,,3,,,,
,3,1,scl,,0,20,10YR32 0,,,,,,,,,,,,3,,,,
,3,2,scl,,20,33,10YR52 5,10Y,C,,,,,,,,,,1,,,,
,3,3,sc,,33,50,10YR52 5,,,,,,,,,,,,1,,,,
,3,4,ps,,50,55,75YR25 0,,,,,,,,,,,,0,,,,
,3,5,fp,,55,100,05YR32 4,,,,,,,,,,,,0,,,,
,4,1,msl,,0,20,10YR33 0,,,,,,,,,,,,3,,,,
,4,2,lms,,20,43,10YR33 0,,,,,,,,,,,,2,,,,
,4,3,ms,,43,100,75YR54 0,,,,,,,,,,,,5,,,,
,6,1,lms,,0,30,10YR33 0,,,,,,,,,,,,15,,,,
,7,1,lms,,0,20,10YR33 0,,,,,,,,,,,,3,,,,
,7,2,lms,,20,45,10YR33 0,,,,,,,,,,,,10,,,,
,7,3,cs,,45,60,10YR52 5,,,,,,,,,,,,15,,,,
,8,1,msl,,0,20,10YR33 0,,,,,,,,,,,,5,,,,
