JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
11794,,66,SJ,5980,9450,STU,,,038,999,2,3A,124,112,39,41,1,,,,,,,,3A,WE,
11794,,76,SJ,5980,9440,STU,,,000,999,1,2,104,096,19,25,2,,,,,,,,2,WE,
11794,,86,SJ,5980,9429,CER,01,,000,999,1,1,058,058,-27,-13,3B,,,,,,,,3B,DR,LKS GLY
11794,,96,SJ,5980,9420,CER,01,,030,999,3,3A,144,116,59,45,1,,,,,,,,3A,WE,
11794,,97,SJ,5989,9420,CER,01,,000,999,3,3A,100,107,15,36,2,,,,,,,,3A,WE,SST
11794,,87,SJ,5989,9429,CER,01,,000,999,2,3A,147,112,62,41,1,,,,,,,,3A,WE,
11794,,77,SJ,5989,9440,CER,01,,030,055,4,3B,131,108,46,37,1,,,,,,,,3B,WE,
11794,,67,SJ,5989,9450,PGR,02,,000,065,3,3A,126,117,41,46,1,,,,,,,,3A,WE,EDGE
11794,,46,SJ,5970,9470,CER,02,S,000,999,1,2,092,088,7,17,2,,,,,,,,2,WE,
11794,,37,SJ,5970,9480,CER,03,,090,999,1,2,110,093,25,22,2,,,,,,,,2,WE,
11794,,27,SJ,5970,9489,FAL,03,,000,999,1,2,106,090,21,19,2,,,,,,,,2,WE,
11794,,19,SJ,5970,9500,STU,03,,049,999,1,1,098,081,13,10,2,,,,,,,,2,DR,QU TPSCL
11794,,12,SJ,5970,9510,CER,02,N,000,999,1,1,079,075,-6,4,3A,,,,,,,,3A,DR,SST
11794,,6,SJ,5970,9519,CER,01,,000,999,1,2,105,094,20,23,2,,,,,,,,2,WE,
11794,,7,SJ,5980,9519,CER,,,036,999,2,3A,105,089,20,18,2,,,,,,,,3A,WE,IF SCL T
11794,,2,SJ,5980,9530,CER,01,,000,999,1,2,136,087,51,16,1,,,,,,,,1,,
11794,,3,SJ,5989,9530,CER,01,S,033,999,2,3A,082,080,-3,9,3A,,,,,,,,3A,WE,SST
11794,,4,SJ,6000,9530,CER,02,,025,999,3,3A,134,116,49,45,1,,,,,,,,3A,WE,
11794,,53,SJ,6040,9470,PGR,03,E,000,999,3,3A,067,067,-18,-4,3A,,,,,,,,3A,WE,B IF HCL
11794,,44,SJ,6040,9480,PGR,03,E,000,999,3,3B,079,079,-6,8,3A,,,,,,,,3B,WE,SMELL
11794,,43,SJ,6030,9480,PGR,03,E,000,999,3,3A,064,064,-21,-7,3B,,,,,,,,3B,DR,
11794,,33,SJ,6030,9489,PGR,03,NE,020,999,3,3A,048,048,-37,-23,3B,,,,,,,,3B,DR,SMELL
11794,,25,SJ,6030,9500,PGR,03,NE,020,999,3,3A,067,067,-18,-4,3A,,,,,,,,3A,DR,
11794,,32A,SJ,6025,9485,PGR,,,020,999,3,3A,046,046,-39,-25,3B,,,,,,,,3B,DR,
11794,,42A,SJ,6025,9478,PGR,18,S,000,999,1,2,044,044,-41,-27,3B,,,,,,,,3B,DR,
11794,,34,SJ,6040,9489,PGR,03,E,020,999,3,3A,059,059,-26,-12,3B,,,,,,,,3B,DR,
11794,,24A,SJ,6025,9500,PGR,,,000,999,3,3B,047,047,-38,-24,3B,,,,,,,,3B,WE,SMLL WTR
13394,,21,SJ,5989,9500,CER,02,E,000,999,1,1,107,091,24,22,2,,,,,,,,2,DR,
13394,,38A,SJ,5985,9482,RGR,01,,000,999,1,1,044,044,-39,-25,3B,,,,,,,,3B,DR,
13394,,28,SJ,5980,9489,STU,01,E,000,999,1,2,096,088,13,19,2,,,,,,,,2,WE,
13394,,29,SJ,5989,9489,CER,01,E,000,999,1,2,105,090,22,21,2,,,,,,,,2,WE,
13394,,94,SJ,5959,9420,FLW,,,000,999,1,2,000,000,0,0,,,,,,,,,2,WE,
13394,,84,SJ,5959,9429,FLW,,,030,999,3,3A,000,000,0,0,,,,,,,,,3A,WE,
13394,,74,SJ,5959,9440,FLW,,,040,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,
13394,,64,SJ,5959,9450,FLW,,,030,050,4,3B,000,000,0,0,,,,,,,,,3B,WE,
13394,,54,SJ,5959,9459,FLW,,,030,999,3,3A,000,000,0,0,,,,,,,,,3A,WE,
13394,,55,SJ,5970,9459,FLW,,,050,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,
13394,,65,SJ,5970,9450,FLW,,,055,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,
13394,,75,SJ,5970,9440,FLW,,,000,999,1,2,000,000,0,0,,,,,,,,,2,WE,
13394,,85,SJ,5970,9429,FLW,,,000,999,1,2,000,000,0,0,,,,,,,,,2,WE,
13394,,95,SJ,5970,9420,FLW,,,033,999,3,3A,000,000,0,0,,,,,,,,,3A,WE,
13394,,98,SJ,6000,9420,PGR,03,,000,999,1,2,000,000,0,0,,,,,,,,,3B,DR,DTA 40
13394,,45,SJ,5959,9470,CER,02,,000,999,1,2,124,111,39,40,1,,,,,,,,2,WE,
13394,,35,SJ,5950,9480,CER,02,,030,068,3,3B,000,000,0,0,,,,,,,,,3B,WE,
13394,,36,SJ,5959,9480,CER,02,,000,999,1,3A,000,000,0,0,,,,,,,,,3A,WE,
13394,,26,SJ,5959,9489,CER,02,,000,999,1,2,000,000,0,0,,,,,,,,,2,WE,3A
13394,,18,SJ,5959,9500,CER,02,,000,999,1,2,099,085,14,14,2,,,,,,,,2,DR,
13394,,13,SJ,5980,9510,CER,01,,000,999,1,2,125,112,40,41,1,,,,,,,,2,WE,
13394,,14,SJ,5989,9510,CER,01,,000,999,1,2,000,000,0,0,,,,,,,,,2,WE,
13394,,8,SJ,5989,9519,CER,01,,068,999,2,3A,174,137,89,66,1,,,,,,,,3A,WE,
13394,,9,SJ,6000,9519,CER,01,,030,999,1,2,000,000,0,0,,,,,,,,,2,WE,
13394,,15,SJ,6000,9510,,,,000,999,1,2,000,000,0,0,,,,,,,,,2,WE,3A
13394,,88,SJ,6000,9429,PGR,,,000,999,1,2,063,063,-22,-8,3B,,,,,,,,3B,DR,
13394,,101,SJ,6050,9420,PGR,06,,000,999,3,3A,145,119,60,48,1,,,,,,,,3A,WE,
13394,,81,SJ,6030,9440,PGR,02,,025,999,3,3A,118,122,33,51,1,,,,,,,,3A,WE,
13394,,82,SJ,6040,9440,PGR,02,,000,999,3,3A,080,080,-5,9,3A,,,,,,Y,,3A,WE,
13394,,1P,SJ,6035,9440,PGR,02,,000,028,4,3B,000,000,0,0,,,,,,,Y,,3B,WE,
13394,,2P,SJ,5972,9487,CER,02,,000,999,1,2,138,107,55,38,1,,,,,,,,2,WE,
