JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
9897,,20,TQ,0530,7170,PGR,,,050,070,2,1,153,120,34,5,2,,,,,,,,2,DR,Deeper see 1P
9897,,19,TQ,0520,7170,PGR,,,045,999,1,1,141,118,22,3,2,,,,,,,,2,DR,Deeper see 1P
9897,,12,TQ,0510,7190,STB,,,028,999,2,1,127,111,8,-4,2,,,,,,,,2,DR,PorousC see1P
9897,,13,TQ,0520,7190,STB,,,,999,1,1,85,85,-34,-30,3B,,,,,,,,2,DR,Imp50 see 2P
9897,,14,TQ,0530,7190,STB,,,060,999,1,1,105,116,-14,1,3A,,,,,,,,2,DR,Imp70 see 2P
9897,,15,TQ,0540,7190,STB,,,,999,1,1,87,90,-32,-25,3B,,,,,,,,2,DR,Imp55 see 2P
9897,,1P,TQ,0540,7200,STB,,,052,999,1,1,141,113,22,-2,2,,,,,,,,2,DR,Porous
9897,,16,TQ,0520,7180,STB,,,038,999,2,1,109,119,-10,4,3A,,,,,,,,2,DR,Imp72 see 3P
9897,,17,TQ,0530,7180,STB,,,040,999,1,1,93,98,-26,-17,3B,,,,,,,,2,DR,Imp60 see 2P
9897,,18,TQ,0540,7180,STB,,,,999,1,1,79,79,-40,-36,3B,,,,,,,,3A,DR,Stonier u/soil
9897,,21,TQ,0547,7186,STB,,,040,999,1,1,88,88,-31,-27,3B,,,,,,,,2,DR,Imp50 see 2P
9897,,11,TQ,0540,7200,STB,,,040,999,2,1,151,120,32,5,2,,,,,,,,2,DR,PorousC see1P
9897,,10,TQ,0530,7200,STB,,,,999,1,1,100,106,-19,-9,3A,,,,,,,,2,DR,Imp60 see 2P
9897,,9,TQ,0520,7200,STB,,,,999,1,1,89,89,-30,-26,3B,,,,,,,,2,DR,Imp50 see 2P
9897,,5,TQ,0520,7210,STB,,,057,999,1,1,127,120,8,5,2,,,,,,,,2,DR,Imp90 see 3P
9897,,6,TQ,0530,7210,STB,,,062,999,1,1,132,119,13,4,2,,,,,,,,2,DR,Imp95 see 3P
9897,,7,TQ,0540,7210,STB,,,059,999,1,1,138,120,19,5,2,,,,,,,,2,DR,Imp100 see 3P
9897,,8,TQ,0550,7210,STB,,,,999,1,1,93,96,-26,-19,3B,,,,,,,,2,DR,Imp55 see 2P
9897,,1,TQ,0540,7230,STB,,,,999,1,1,109,121,-10,6,3A,,,,,,,,2,DR,Imp70 see 3P
9897,,2,TQ,0530,7220,STB,,,045,999,1,1,122,129,3,14,3A,,,,,,,,2,DR,Imp75 see 3P
9897,,3,TQ,0540,7220,STB,,,058,999,1,1,142,120,23,5,2,,,,,,,,2,DR,Q fszl t/soil
9897,,4,TQ,0550,7220,STB,,,,999,1,1,108,119,-11,4,3A,,,,,,,,2,DR,Imp70 see 3P
9897,,2P,TQ,0530,7180,STB,,,042,999,1,1,126,107,7,-8,2,,,,,,,,2,DR,Pit dug to 100
9897,,3P,TQ,0540,7230,STB,,,070,999,1,1,147,118,28,3,2,,,,,,,,2,DR,Pit dug to 100
