JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
,,004,,ARA,30,3,0,0,0,0,0,,1,,,,,,,,,,,3B,,
,,010,,ARA,35,3,0,0,0,0,0,,1,,,,,,,,,,,3B,,
,,016,,ARA,35,3,0,0,0,0,0,,1,,,,,,,,,,,3B,,
,,023,,ARA,0,1,0,0,0,0,0,,1,,,,,,,,,,,2A,,
,,030,,ARA,30,3,0,0,0,0,0,,1,,,,,,,,,,,3B,,
,,022,,ARA,35,3,0,0,0,0,0,,1,,,,,,,,,,,3B,,
,,028,,ARA,35,3,0,0,0,0,0,,1,,,,,,,,,,,3B,,
,,021,,ARA,0,1,0,0,0,0,0,,1,,,,,,,,,,,2A,,
,,022,,ARA,35,3,0,0,0,0,0,,1,,,,,,,,,,,3B,,
,,015,,ARA,35,3,0,0,0,0,0,,1,,,,,,,,,,,3B,,
,,009,,ARA,50,3,0,0,0,0,0,,1,,,,,,,,,,,3B,,
,,043,,ARA,0,1,0,0,0,0,0,,1,,,,,,,,,,,2A,,
,,034,,ARA,40,3,0,0,0,0,0,,0,,,,,,,,,,,3B,,
,,035,,ARA,70,2,0,0,0,0,0,,1,,,,,,,,,,,3A,,
,,044,,ARA,30,3,0,0,0,0,0,,1,,,,,,,,,,,3B,,
,,045,,ARA,40,3,0,0,0,0,0,,1,,,,,,,,,,,3B,,
,,046,,ARA,0,1,0,0,0,0,0,,1,,,,,,,,,,,2A,,
,,047,,ARA,0,1,0,0,0,0,0,,1,,,,,,,,,,,2A,,
,,002,,ARA,30,3,0,0,0,0,0,,0,,,,,,,,,,,3B,,
,,008,,ARA,0,1,0,0,0,0,0,,0,,,,,,,,,,,2A,,
,,014,,ARA,0,1,0,0,0,0,0,,0,,,,,,,,,,,2A,,
,,020,,ARA,30,3,0,0,0,0,0,,0,,,,,,,,,,,3B,,
,,019,,ARA,70,2,0,0,0,0,0,,0,,,,,,,,,,,,,
,,018,,ARA,0,1,0,0,0,0,0,,0,,,,,,,,,,,12,,
,,017,,ARA,0,1,0,0,0,0,0,,0,,,,,,,,,,,12,,
,,056,,ARA,80,1,0,0,0,0,0,,0,,,,,,,,,,,2,,
,,057,,ARA,80,1,0,0,0,0,0,,0,,,,,,,,,,,2,,
,,053,,ARA,0,1,0,0,0,0,0,,0,,,,,,,,,,,2,,
,,054,,ARA,0,1,0,0,0,0,0,,0,,,,,,,,,,,2,,
,,052,,ARA,90,1,0,0,0,0,0,,0,,,,,,,,,,,2,,
,,013,,ARA,0,1,0,0,0,0,0,,0,,,,,,,,,,,2A,,
,,007,,ARA,0,1,0,0,0,0,0,,0,,,,,,,,,,,2A,,
,,006,,ARA,0,1,0,0,0,0,0,,0,,,,,,,,,,,2A,,
,,012,,ARA,0,1,0,0,0,0,0,,0,,,,,,,,,,,2A,,
,,011,,ARA,60,3,0,0,0,0,0,,0,,,,,,,,,,,BA,,
,,005,,ARA,0,1,0,0,0,0,0,,0,,,,,,,,,,,2A,,
,,003,,ARA,55,3,0,0,0,0,0,,0,,,,,,,,,,,3B,,
,,001,,ARA,30,3,0,0,0,0,0,,0,,,,,,,,,,,3B,,
,,024,,ARA,35,3,0,0,0,0,0,,0,,,,,,,,,,,3B,,
,,025,,ARA,0,1,0,0,0,0,0,,0,,,,,,,,,,,2A,,
,,026,,ARA,0,2,0,0,0,0,0,,0,,,,,,,,,,,2A,,
,,036,,ARA,0,1,0,0,0,0,0,,0,,,,,,,,,,,2A,,
,,037,,ARA,30,3,0,0,0,0,0,,0,,,,,,,,,,,3B,,
,,027,,ARA,0,1,0,0,0,0,0,,0,,,,,,,,,,,2A,,
,,038,,ARA,0,3,0,0,0,0,0,,0,,,,,,,,,,,3B,,
,,039,,ARA,35,3,0,0,0,0,0,,0,,,,,,,,,,,3B,,
,,033,,ARA,0,1,0,0,0,0,0,,1,,,,,,,,,,,2,,
,,032,,ARA,0,1,0,0,0,0,0,,1,,,,,,,,,,,2,,
,,031,,ARA,0,1,0,0,0,0,0,,1,,,,,,,,,,,2,,
,,040,,ARA,35,3,0,0,0,0,0,,1,,,,,,,,,,,3A,,
,,048,,ARA,35,3,0,0,0,0,0,,1,,,,,,,,,,,3B,,
,,049,,ARA,35,3,0,0,0,0,0,,1,,,,,,,,,,,3A,,
,,041,,ARA,0,1,0,0,0,0,0,,1,,,,,,,,,,,2,,
,,042,,ARA,30,3,0,0,0,0,0,,1,,,,,,,,,,,3A,,
,,004,,ARA,30,3,0,0,0,0,0,,1,,,,,,,,,,,3B,,
,,010,,ARA,35,3,0,0,0,0,0,,1,,,,,,,,,,,3B,,
,,016,,ARA,35,3,0,0,0,0,0,,1,,,,,,,,,,,3B,,
,,023,,ARA,0,1,0,0,0,0,0,,1,,,,,,,,,,,2A,,
,,030,,ARA,30,3,0,0,0,0,0,,1,,,,,,,,,,,3B,,
,,022,,ARA,35,3,0,0,0,0,0,,1,,,,,,,,,,,3B,,
,,028,,ARA,35,3,0,0,0,0,0,,1,,,,,,,,,,,3B,,
,,021,,ARA,0,1,0,0,0,0,0,,1,,,,,,,,,,,2A,,
,,022,,ARA,35,3,0,0,0,0,0,,1,,,,,,,,,,,3B,,
,,015,,ARA,35,3,0,0,0,0,0,,1,,,,,,,,,,,3B,,
,,009,,ARA,50,3,0,0,0,0,0,,1,,,,,,,,,,,3B,,
,,043,,ARA,0,1,0,0,0,0,0,,1,,,,,,,,,,,2A,,
,,034,,ARA,40,3,0,0,0,0,0,,0,,,,,,,,,,,3B,,
,,035,,ARA,70,2,0,0,0,0,0,,1,,,,,,,,,,,3A,,
,,044,,ARA,30,3,0,0,0,0,0,,1,,,,,,,,,,,3B,,
,,045,,ARA,40,3,0,0,0,0,0,,1,,,,,,,,,,,3B,,
,,046,,ARA,0,1,0,0,0,0,0,,1,,,,,,,,,,,2A,,
,,047,,ARA,0,1,0,0,0,0,0,,1,,,,,,,,,,,2A,,
,,002,,ARA,30,3,0,0,0,0,0,,0,,,,,,,,,,,3B,,
,,008,,ARA,0,1,0,0,0,0,0,,0,,,,,,,,,,,2A,,
,,014,,ARA,0,1,0,0,0,0,0,,0,,,,,,,,,,,2A,,
,,020,,ARA,30,3,0,0,0,0,0,,0,,,,,,,,,,,3B,,
,,019,,ARA,70,2,0,0,0,0,0,,0,,,,,,,,,,,,,
,,018,,ARA,0,1,0,0,0,0,0,,0,,,,,,,,,,,12,,
,,017,,ARA,0,1,0,0,0,0,0,,0,,,,,,,,,,,12,,
,,056,,ARA,80,1,0,0,0,0,0,,0,,,,,,,,,,,2,,
,,057,,ARA,80,1,0,0,0,0,0,,0,,,,,,,,,,,2,,
,,053,,ARA,0,1,0,0,0,0,0,,0,,,,,,,,,,,2,,
,,054,,ARA,0,1,0,0,0,0,0,,0,,,,,,,,,,,2,,
,,052,,ARA,90,1,0,0,0,0,0,,0,,,,,,,,,,,2,,
,,013,,ARA,0,1,0,0,0,0,0,,0,,,,,,,,,,,2A,,
,,007,,ARA,0,1,0,0,0,0,0,,0,,,,,,,,,,,2A,,
,,006,,ARA,0,1,0,0,0,0,0,,0,,,,,,,,,,,2A,,
,,012,,ARA,0,1,0,0,0,0,0,,0,,,,,,,,,,,2A,,
,,011,,ARA,60,3,0,0,0,0,0,,0,,,,,,,,,,,BA,,
,,005,,ARA,0,1,0,0,0,0,0,,0,,,,,,,,,,,2A,,
,,003,,ARA,55,3,0,0,0,0,0,,0,,,,,,,,,,,3B,,
,,001,,ARA,30,3,0,0,0,0,0,,0,,,,,,,,,,,3B,,
,,024,,ARA,35,3,0,0,0,0,0,,0,,,,,,,,,,,3B,,
,,025,,ARA,0,1,0,0,0,0,0,,0,,,,,,,,,,,2A,,
,,026,,ARA,0,2,0,0,0,0,0,,0,,,,,,,,,,,2A,,
,,036,,ARA,0,1,0,0,0,0,0,,0,,,,,,,,,,,2A,,
,,037,,ARA,30,3,0,0,0,0,0,,0,,,,,,,,,,,3B,,
,,027,,ARA,0,1,0,0,0,0,0,,0,,,,,,,,,,,2A,,
,,038,,ARA,0,3,0,0,0,0,0,,0,,,,,,,,,,,3B,,
,,039,,ARA,35,3,0,0,0,0,0,,0,,,,,,,,,,,3B,,
,,033,,ARA,0,1,0,0,0,0,0,,1,,,,,,,,,,,2,,
,,032,,ARA,0,1,0,0,0,0,0,,1,,,,,,,,,,,2,,
,,031,,ARA,0,1,0,0,0,0,0,,1,,,,,,,,,,,2,,
,,040,,ARA,35,3,0,0,0,0,0,,1,,,,,,,,,,,3A,,
,,048,,ARA,35,3,0,0,0,0,0,,1,,,,,,,,,,,3B,,
,,049,,ARA,35,3,0,0,0,0,0,,1,,,,,,,,,,,3A,,
,,041,,ARA,0,1,0,0,0,0,0,,1,,,,,,,,,,,2,,
,,042,,ARA,30,3,0,0,0,0,0,,1,,,,,,,,,,,3A,,
