JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
4491,,1,SJ,7250,1460,FLW,02,,038,999,1,1,111,103,15,18,2,,,,,,,,2,DR,WA 60
4491,,2,SJ,7240,1450,FLW,01,,036,058,3,3A,000,000,0,0,,,,,,,,,3A,WE,
4491,,3,SJ,7250,1450,FLW,01,,036,048,3,2,000,000,0,0,,,,,,,,,3A,WE,3B
4491,,4,SJ,7260,1450,FLW,01,,036,045,3,3A,000,000,0,0,,,,,,,,,3A,WE,3B
4491,,5,SJ,7270,1450,FLW,01,,036,040,4,3B,000,000,0,0,,,,,,,,,3B,WE,3A
4491,,9,SJ,7270,1440,FLW,01,,038,999,1,1,116,110,20,25,2,,,,,,,,2,DR,
4491,,8,SJ,7260,1440,FLW,01,,039,065,3,3A,000,000,0,0,,,,,,,,,3A,WE,
4491,,7,SJ,7250,1440,FLW,01,,035,085,2,2,126,110,30,25,2,,,,,,,,2,WE,
4491,,6,SJ,7240,1440,FLW,01,,038,038,4,3B,000,000,0,0,,,,,,,,,3B,WE,
4491,,10,SJ,7230,1430,FLW,01,,072,999,2,2,130,110,34,25,1,,,,,,,,2,WE,
4491,,11,SJ,7240,1430,FLW,01,,045,075,2,2,000,000,0,0,,,,,,,,,2,WE,
4491,,16,SJ,7220,1420,GRA,02,,000,032,4,3B,000,000,0,0,,,,,,,,,3B,WE,COAL
4491,,17,SJ,7230,1420,FLW,01,,085,999,1,,000,000,0,0,,,,,,,,,3A,,
4491,,18,SJ,7240,1420,FLW,01,,039,999,1,,121,104,25,19,2,,,,,,,,2,DR,
4491,,19,SJ,7250,1420,FLW,01,,035,999,1,,111,101,15,16,2,,,,,,,,2,DR,
4491,,20,SJ,7260,1420,FLW,01,,032,032,4,3B,000,000,0,0,,,,,,,,,3B,WE,
4491,,13,SJ,7260,1430,FLW,01,,039,056,3,3A,000,000,0,0,,,,,,,,,3A,WE,
4491,,12,SJ,7250,1430,FLW,01,,032,032,4,3B,000,000,0,0,,,,,,,,,3B,WE,
4491,,14,SJ,7280,1430,FLW,01,,032,032,4,3B,000,000,0,0,,,,,,,,,3B,WE,
4491,,22,SJ,7280,1420,FLW,01,,028,028,4,3B,000,000,0,0,,,,,,,,,3B,WE,
4491,,21,SJ,7270,1420,FLW,01,,039,999,1,1,103,095,7,10,2,,,,,,,,2,DR,
4491,,29,SJ,7270,1410,FLW,01,,036,072,2,2,114,101,18,16,2,,,,,,,,2,WE,
4491,,28,SJ,7260,1410,FLW,01,,036,050,3,3A,000,000,0,0,,,,,,,,,3A,WE,
4491,,27,SJ,7250,1410,FLW,01,,036,048,3,3A,000,000,0,0,,,,,,,,,3A,WE,
4491,,34,SJ,7240,1400,FLW,01,,036,041,4,3B,000,000,0,0,,,,,,,,,3B,WE,
4491,,35,SJ,7250,1400,FLW,01,,000,078,2,2,125,112,29,27,2,,,,,,,,2,WE,
4491,,36,SJ,7260,1400,FLW,01,,036,999,1,,064,064,-32,-21,3B,,,,,,,,2,DR,
4491,,37,SJ,7270,1400,FLW,01,,038,060,3,3A,000,000,0,0,,,,,,,,,3A,WE,
4491,,38,SJ,7280,1400,FLW,01,,030,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,
4491,,30,SJ,7280,1410,FLW,01,,036,040,4,3B,000,000,0,0,,,,,,,,,3B,WE,
4491,,48,SJ,7281,1376,FLW,01,,018,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
4491,,47,SJ,7280,1370,FLW,04,,032,032,4,3B,000,000,0,0,,,,,,,,,3B,WE,
4491,,49,SJ,7271,1373,FLW,03,,032,032,4,3B,000,000,0,0,,,,,,,,,3B,WE,
4491,,46,SJ,7270,1380,FLW,01,,034,040,4,3B,000,000,0,0,,,,,,,,,3B,WE,
4491,,45,SJ,7260,1380,FLW,02,,035,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
4491,,42,SJ,7250,1390,FLW,02,,035,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
4491,,43,SJ,7260,1390,FLW,02,,035,999,1,1,099,090,3,5,3A,,,,,,,,3A,DR,
4491,,44,SJ,7270,1390,FLW,01,,035,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
4491,,30A,SJ,7276,1414,FLW,01,,035,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
4491,,23,SJ,7210,1410,PGR,01,,023,036,4,3B,000,000,0,0,,,,,,,,,3B,WE,
4491,,31,SJ,7210,1400,PGR,04,,025,055,3,3A,000,000,0,0,,Y,,,,,,,3B,MR,
4491,,24,SJ,7220,1410,PGR,01,,025,045,4,3B,000,000,0,0,,,,,,,,,3B,WE,
4491,,1P,SJ,7274,1394,FLW,,,033,033,4,3A,000,000,0,0,,,,,,,,,3B,WE,TOPSOIL
4491,,2P,SJ,7260,1395,FLW,,,038,065,3,2,000,000,0,0,,,,,,,,,3A,WE,TOPSOIL
4491,,3P,SJ,7240,1425,FLW,,,033,033,4,3A,000,000,0,0,,,,,,,,,3A,WE,
4491,,4P,SJ,7268,1421,FLW,,,033,055,3,3A,000,000,0,0,,,,,,,,,3A,WE,
4491,,21A,SJ,7270,1425,FLW,01,,028,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
4491,,33,SJ,7230,1400,DCW,01,,000,999,,,000,000,0,0,,,,,,,,,3A,,
4491,,41,SJ,7240,1390,PGR,01,,030,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,
4491,,41A,SJ,7232,1384,PGR,03,,030,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,
4491,,40,SJ,7230,1390,PGR,03,,035,999,,,092,096,-4,11,3A,,,,,,,,3A,DR,
4491,,32,SJ,7220,1400,PGR,02,,025,065,3,3A,000,000,0,0,,,,,,,,,3A,WE,
4491,,39,SJ,7220,1390,PGR,02,,028,999,2,2,000,000,0,0,,,,,,,,,2,WE,
4491,,16A,SJ,7225,1421,PGR,,,036,065,3,3A,000,000,0,0,,,,,,,,,3A,WE,
4491,,15,SJ,7210,1420,PGR,05,,018,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
4491,,25,SJ,7230,1410,DCW,05,,036,075,2,,000,000,0,0,,,,,,,,,3A,,
4491,,26,SJ,7240,1410,DCW,,,000,999,,,000,000,0,0,,,,,,,,,3A,,
