JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
8996,,64,SJ,6880,8930,CER,01,,000,999,1,2,000,000,0,0,,,,,,,,,2,WE,CK AWC
8996,,60,SJ,6880,8940,CER,01,,075,999,1,1,130,082,40,4,2,,,,,,,,2,DR,
8996,,54,SJ,6880,8950,CER,01,,034,999,1,1,096,080,6,2,2,,,,,,,,2,DR,S WET 80
8996,,48,SJ,6880,8960,CER,01,,000,999,1,1,129,103,39,25,1,,,,,,,,1,,
8996,,42,SJ,6880,8970,CER,01,,033,999,1,1,105,089,15,11,2,,,,,,,,2,DR,ZINMS105
8996,,35,SJ,6880,8980,GRA,01,,025,035,4,3B,092,099,2,21,3A,,,,,,,,3B,WE,
8996,,28,SJ,6880,8990,GRA,01,,000,035,4,4,105,119,15,41,2,,,,,,,,4,WE,
8996,,20,SJ,6880,9000,CER,03,,063,063,3,3A,103,095,13,17,2,,,,,,,,3A,WE,WET60
8996,,11,SJ,6880,9010,CER,01,,030,999,1,2,140,114,50,36,1,,,,,,,,2,WE,
8996,,4,SJ,6880,9020,CER,01,,057,057,3,3A,092,096,2,18,3A,,,,,,,,3A,WE,
8996,,3,SJ,6920,9030,PLO,,,036,999,2,2,118,104,28,26,2,,,,,,,,2,WD,
8996,,8,SJ,6920,9020,PLO,05,S,105,999,1,1,152,110,62,32,1,,,,,,,,1,,
8996,,15,SJ,6920,9010,PGR,,S,000,026,4,4,000,000,0,0,,,,,,,,,4,WE,
8996,,9,SJ,6930,9020,PGR,,S,000,028,4,3B,000,000,0,0,,,,,,,,,3B,WE,
8996,,16,SJ,6930,9010,PLO,03,N,029,999,2,2,152,111,62,33,1,,,,,,,,2,WE,
8996,,24,SJ,6920,9000,PLO,02,N,030,999,2,2,101,112,11,34,2,,,,,,,,2,WE,DA-70
8996,,30,SJ,6900,8990,PGR,,N,038,038,4,3B,000,000,0,0,,,,,,,,,3B,WE,
8996,,38,SJ,6910,8980,CER,,N,000,999,1,1,148,131,58,53,1,,,,,,,,1,,
8996,,32,SJ,6920,8990,CER,,N,000,999,1,1,139,132,49,54,1,,,,,,,,1,,OMC
8996,,39,SJ,6920,8980,CER,,N,000,999,1,1,162,081,72,3,2,,,,,,,,2,DR,
8996,,46,SJ,6920,8970,CER,,N,000,999,1,1,095,082,5,4,2,,,,,,,,2,DR,
8996,,1B,SJ,XXXX,XXXX,PLO,,N,025,025,4,3B,000,000,0,0,,,,,,,,,3B,WE,
8996,,51,SJ,6910,8960,CER,01,,058,058,3,3A,131,102,41,24,1,,,,,,,,3A,WE,
8996,,57,SJ,6910,8950,CER,01,,000,999,1,2,108,091,18,13,2,,,,,,,,2,DR,
8996,,62,SJ,6900,8940,CER,01,,000,999,1,2,165,118,75,40,1,,,,,,,,2,DR,
8996,,61,SJ,6890,8940,CER,01,,074,074,2,3A,136,124,46,46,1,,,,,,,,3A,WE,WET AT75
8996,,55,SJ,6890,8950,PLO,01,,000,999,1,1,093,074,3,-4,3A,,,,,,,,3A,DR,
8996,,56,SJ,6900,8950,PLO,04,,000,999,1,2,104,085,14,7,2,,,,,,,,2,DR,
8996,,50,SJ,6900,8960,PLO,02,,040,999,1,1,179,125,89,47,1,,,,,,,,1,,TS SCL 2
8996,,49,SJ,6890,8960,CER,01,,000,999,1,1,095,079,5,1,2,,,,,,,,2,DR,MS WET80
8996,,43,SJ,6890,8970,CER,01,,070,999,1,1,091,075,1,-3,3A,,,,,,,,3A,DR,
8996,,29,SJ,6890,8990,CER,01,,035,048,4,3B,111,117,21,39,2,,,,,,,,3B,WE,
8996,,26,SJ,6940,9000,CER,01,,047,999,1,1,179,116,89,38,1,,,,,,,,1,,
8996,,25,SJ,6930,9000,CER,01,,038,045,4,3B,155,115,65,37,1,,,,,,,,3B,WE,SCL SPLQ
8996,,33,SJ,6930,8990,CER,01,,075,075,2,3A,129,115,39,37,1,,,,,,,,3A,WE,WET 75
8996,,40,SJ,6930,8980,CER,01,,000,999,1,2,161,118,71,40,1,,,,,,,,2,DR,WET 80
8996,,36,SJ,XXXX,XXXX,CER,01,,000,999,1,1,090,077,0,-1,3A,,,,,,,,3A,DR,
8996,,17,SJ,XXXX,XXXX,CER,01,,058,067,3,3A,099,092,9,14,2,,,,,,,,3A,WE,
8996,,63,SJ,6870,8930,CER,01,S,105,999,1,1,148,112,58,34,1,,,,,,,,1,,WET
8996,,59,SJ,6870,8940,CER,01,S,028,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
8996,,58,SJ,6860,8940,CER,,S,026,035,4,4,000,000,0,0,,,,,,,,,4,WE,
8996,,52,SJ,6860,8950,SAS,,S,000,040,4,4,000,000,0,0,,,,,,,,,4,WE,
8996,,53,SJ,6870,8950,STU,02,W,030,999,1,1,093,076,3,-2,3A,,,,,,,,3A,DR,
8996,,47,SJ,6870,8960,CER,,W,033,999,2,3A,133,112,43,34,1,,,,,,,,3A,WE,
8996,,41,SJ,6870,8970,LEY,,W,000,028,4,4,000,000,0,0,,,,,,,,,4,WE,
8996,,34,SJ,6870,8980,PGR,,W,025,025,4,4,000,000,0,0,,,,,,,,,4,WE,
8996,,37,SJ,6900,8980,CER,,W,035,999,1,1,111,071,21,-7,2,,,,,,,,2,DR,
8996,,44,SJ,6900,8970,CER,,W,035,999,1,1,096,079,6,1,2,,,,,,,,2,DR,
8996,,27,SJ,6870,8990,CER,03,S,025,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,
8996,,27A,SJ,XXXX,XXXX,PGR,,S,028,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
8996,,18,SJ,6860,9000,PGR,,S,028,028,4,3B,000,000,0,0,,,,,,,,,3B,WE,
8996,,19,SJ,6870,9000,CER,03,W,027,999,1,1,095,070,5,-8,3A,,,,,,,,3A,DR,
8996,,31,SJ,6910,8990,CER,,SE,035,999,1,1,097,080,7,2,2,,,,,,,,2,DR,
8996,,10,SJ,6870,9010,PGR,02,SE,000,023,4,4,000,000,0,0,,,,,,,,,4,WE,WET
8996,,61A,SJ,XXXX,XXXX,CER,01,,065,065,3,3A,136,120,46,42,1,,,,,,,,3A,WE,
8996,,51A,SJ,XXXX,XXXX,PLO,01,,000,999,1,2,107,090,17,12,2,,,,,,,,2,DR,
8996,,47A,SJ,XXXX,XXXX,GRA,01,,025,999,1,2,000,000,0,0,,,,,,,,,2,WE,
8996,,52A,SJ,XXXX,XXXX,STB,01,,025,035,4,4,091,098,1,20,3A,,,,,,,,4,WE,WET AT55
8996,,59A,SJ,XXXX,XXXX,STB,01,,000,035,4,4,000,000,0,0,,,,,,,,,4,WE,
8996,,2A,SJ,XXXX,XXXX,CER,,,030,070,3,3A,098,075,8,-3,2,,,,,,,,3A,WE,IF SPL
8996,,2,SJ,6910,9030,CER,,,033,999,1,1,087,076,-3,-2,3A,,,,,,,,3A,DR,
8996,,7,SJ,6910,9020,CER,01,S,088,088,1,1,093,076,3,-2,3A,,,,,,,,3A,DR,BDR2 WET
8996,,14,SJ,6910,9010,FAL,04,S,028,999,1,1,126,110,36,32,1,,,,,,,,2,CL,
8996,,13,SJ,6900,9010,FAL,01,S,030,999,1,1,113,085,23,7,2,,,,,,,,2,DR,
8996,,6,SJ,6900,9020,FAL,,S,065,999,1,1,106,089,16,11,2,,,,,,,,2,DR,
8996,,1,SJ,6900,9030,CER,,S,088,088,1,1,097,082,7,4,2,,,,,,,,2,DR,
8996,,5,SJ,6890,9020,CER,,S,000,999,1,1,113,106,23,28,2,,,,,,,,2,DR,
8996,,21,SJ,6890,9000,FAL,04,S,030,030,4,3B,114,102,24,24,2,,,,,,,,3B,WE,
8996,,22,SJ,6900,9000,PGR,,S,000,028,4,4,117,104,27,26,2,,,,,,,,4,WE,
8996,,23,SJ,6910,9000,PGR,,S,000,038,4,4,119,109,29,31,2,,,,,,,,4,WE,
8996,,3P,SJ,XXXX,XXXX,PGR,,S,000,025,4,4,000,000,0,0,,,,,,,,,4,WE,DUGTO90
8996,,2P,SJ,XXXX,XXXX,CER,01,NW,000,999,1,1,068,070,-22,-8,3B,,,,,,,,3B,DR,FE PAN
8996,,22P,SJ,XXXX,XXXX,CER,01,NW,065,999,1,1,090,073,0,-5,3A,,,,,,,,3A,DR,
8996,,12,SJ,XXXX,XXXX,CE,R0,0S,05,899,9,11,10,910,0,9,22,,,,,,,,2,DR,
8996,,4P,SJ,6899,01,CER,01,,062,999,1,2,158,144,68,66,1,,,,,,,,2,WE,ZC115
8996,,9A,SJ,6939,02,PGR,02,,000,028,4,3B,000,000,0,0,,,,,,,,,3B,WE,
8996,,21A,SJ,XXXX,XXXX,GRA,01,,000,032,4,4,000,000,0,0,,,,,,,,,4,WE,
8996,,15A,SJ,XXXX,XXXX,GRA,01,,028,045,4,3B,000,000,0,0,,,,,,,,,3B,WE,
8996,,15B,SJ,XXXX,XXXX,GRA,02,,035,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,
8996,,19A,SJ,XXXX,XXXX,CER,01,,035,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,
8996,,19B,SJ,XXXX,XXXX,GRA,02,,028,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
8996,,1P,SJ,XXXX,XXXX,CER,01,,033,999,2,3A,156,125,66,47,1,,,,,,,,3A,WE,
8996,,41A,SJ,XXXX,XXXX,GRA,01,,034,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,
8996,,22A,SJ,XXXX,XXXX,GRA,01,,035,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,
