JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
7497,,47,SU,9010,0330,WHT,,,,999,1,1,053,053,-65,-61,4,,,,,,,,3B,DR,I30 SEE 1P
7497,,46,SU,9010,0340,WHT,,,,999,1,1,054,054,-64,-60,4,,,,,,,,3B,DR,I30 SEE 1P
7497,,45,SU,9010,0350,WHT,,,025,999,2,2,052,052,-66,-62,4,,,,,,,,3B,DR,I35 SEE 1P
7497,,44,SU,9010,0360,WHT,,,,999,1,1,050,050,-68,-64,4,,,,,,,,3B,DR,I30CHGRL
7497,,43,SU,9000,0360,WHT,,,032,999,2,2,077,077,-41,-37,3B,,,,,,,,3B,DR,I45 SEE 2P
7497,,41,SU,9000,0370,WHT,,,028,999,2,2,080,080,-38,-34,3B,,,,,,,,3B,DR,I45FLINT
7497,,42,SU,9010,0370,WHT,,,,999,1,1,068,068,-50,-46,4,,,,,,,,3B,DR,I40 SEE 1P
7497,,1P,SU,9010,0360,WHT,,,,999,1,1,069,074,-49,-40,3B,,,,,,,,3B,DR,ROOTS TO 63
7497,,2P,SU,8990,0410,PEA,,,034,034,4,3B,100,109,-18,-5,3A,,,,,,,,3B,WE,ROOTS TO 69
7497,,39,SU,9000,0380,PEA,,,,999,1,1,052,052,-66,-62,4,,,,,,,,4,DR,IMP30 SEE 1P
7497,,40,SU,9010,0380,PEA,,,035,999,3,3A,129,114,11,0,2,,,,,,,,3B,WE,SEE 2P
7497,,38,SU,9010,0390,PEA,,,030,030,4,3B,099,105,-19,-9,3A,,,,,,,,3B,WE,I60 SEE 1P
7497,,37,SU,9000,0390,PEA,,,,999,1,1,052,052,-66,-62,4,,,,,,,,3B,DR,I30 SEE 1P
7497,,33,SU,9000,0400,PEA,,,,999,1,1,051,051,-67,-63,4,,,,,,,,3B,DR,I30 SEE1P
7497,,29,SU,9000,0410,PEA,,,,999,1,1,052,052,-66,-62,4,,,,,,,,3B,DR,I32 SEE1P
7497,,28,SU,8990,0410,PEA,,,031,999,2,2,109,121,-9,7,3A,,,,,,,,3B,WE,I72 SEE2P
7497,,19,SU,8990,0420,PEA,,,030,999,2,2,061,061,-57,-53,4,,,,,,,,3B,DR,SEE 2P
7497,,20,SU,9000,0420,PEA,,,,999,1,1,063,063,-55,-51,4,,,,,,,,3B,DR,SEE 1P
7497,,1,SU,8910,0440,OTH,,,,999,1,1,091,095,-27,-19,3B,,,,,,,,3A,DR,IMP 55
7497,,2,SU,8910,0430,OTH,,,,999,1,1,079,079,-39,-35,3B,,,,,,,,3A,DR,SEE 1PJN7297
7497,,3,SU,8920,0430,OTH,,,055,999,1,1,110,124,-8,10,3A,,,,,,,,3A,DR,PROB 2
7497,,4,SU,8930,0430,OTH,,,055,068,2,2,164,135,46,21,1,,,,,,,,2,WE,SEE 3P
7497,,5,SU,8940,0430,OTH,,,027,999,1,1,138,122,20,8,2,,,,,,,,2,DR,SEE 3P
7497,,23,SU,8940,0410,OTH,,,029,999,2,2,101,107,-17,-7,3A,,,,,,,,3A,DR,SEE 2P
7497,,24,SU,8950,0410,OTH,,,030,999,2,2,095,102,-23,-12,3B,,,,,,,,3B,DR,POSS 3A SEE 1P
7497,,6A,SU,,,PEA,,,030,999,2,2,062,062,-56,-52,4,,,,,,,,3B,DR,IMPFLINTS SEE 1P
7497,,6,SU,8950,0430,PEA,,,,999,1,1,057,057,-61,-57,4,,,,,,,,3B,DR,IMPSEE1P
7497,,7,SU,8960,0430,PEA,,,050,999,1,1,172,136,54,22,1,,,,,,,,1,,SEE 1P
7497,,8,SU,8970,0430,PEA,,,057,999,1,1,171,135,53,21,1,,,,,,,,1,,SEE 1P
7497,,9,SU,8980,0430,PEA,,,045,068,2,2,138,136,20,22,2,,,,,,,,2,WD,LIKE 3P
7497,,36A,SU,,,PEA,,,030,060,3,3A,126,118,8,4,3A,,,,,,,,3A,WE,SEE 3P
7497,,36,SU,8990,0390,PEA,,,042,075,2,2,140,124,22,10,2,,,,,,,,2,WD,SEE 3P
7497,,35,SU,8980,0390,PEA,,,042,999,1,1,152,116,34,2,2,,,,,,,,2,DR,SEE 3P
7497,,34,SU,8970,0390,PEA,,,060,999,1,1,154,118,36,4,2,,,,,,,,2,DR,SEE 3P
7497,,30,SU,8970,0400,PEA,,,058,999,1,1,151,125,33,11,1,,,,,,,,1,,SEE 3P
7497,,31,SU,8980,0400,PEA,,,055,999,1,1,159,124,41,10,2,,,,,,,,2,DR,SEE 3P
7497,,32,SU,8990,0400,PEA,,,050,999,1,1,130,124,12,10,2,,,,,,,,1,,BORDER 2 DR SEE3P
7497,,27,SU,8980,0410,PEA,,,055,999,1,1,157,124,39,10,2,,,,,,,,1,,Q2 DR SEE 3P
7497,,26,SU,8970,0410,PEA,,,050,999,2,2,155,124,37,10,2,,,,,,,,1,,Q2 WD
7497,,17,SU,8970,0420,PEA,,,055,999,1,1,152,122,34,8,2,,,,,,,,2,DR,SEE 3P
7497,,18,SU,8980,0420,PEA,,,100,999,1,1,160,125,42,11,1,,,,,,,,1,,SEE 3P
7497,,11,SU,9000,0430,PEA,,,050,999,1,1,108,116,-10,2,3A,,,,,,,,3A,DR,IMP 75
7497,,12,SU,8920,0420,OTH,,,,999,1,1,057,057,-61,-57,4,,,,,,,,3B,ST,IMP 35 SEE1P
7497,,21,SU,8920,0410,OTH,,,000,999,1,1,074,074,-44,-40,3B,,,,,,,,3B,DR,3A ST SEE 1P
7497,,22,SU,8930,0410,OTH,,,035,035,4,3B,117,127,-1,13,3A,,,,,,,,3B,WE,IGRAVELLY65
7497,,13,SU,8930,0420,OTH,,,026,048,3,3A,122,121,4,7,3A,,,,,,,,3A,WD,Q SPL ZC
7497,,14,SU,8940,0420,OTH,,,040,040,3,3A,100,109,-18,-5,3A,,,,,,,,3A,WD,I70-Q2DR
7497,,15,SU,8950,0420,OTH,,,,999,1,1,051,051,-67,-63,4,,,,,,,,3B,DR,I35 LIKE1PJN7297
7497,,25,SU,8960,0410,OTH,,,035,999,2,2,088,088,-30,-26,3B,,,,,,,,3B,DR,I50-Q3A SEE 1P
7497,,3P,SU,8970,0410,PEA,,,052,999,1,1,160,124,42,10,1,,,,,,,,1,,
7497,,16,SU,8960,0420,OTH,,,000,999,1,1,074,074,-44,-40,3B,,,,,,,,3B,DR,Q3ADR
