JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
7494,,56,ST,2580,2380,BAR,,,0,30,4,3B,137,114,25,7,2,,,,,,,,3B,WE,Imp at 60cm
7494,,47,ST,2580,2390,BAR,,,0,40,4,3B,141,117,29,10,2,,,,,,,,3B,WE,
7494,,46,ST,2570,2390,BAR,,,0,65,2,3A,143,118,31,11,1,,,,,,,,3A,WE,3b map unit
7494,,45,ST,2560,2390,BAR,,,0,50,3,3B,129,110,17,3,2,,,,,,,,3B,WE,Imp at 60cm
7494,,37,ST,2570,2400,BAR,,,0,45,3,3B,129,109,17,2,2,,,,,,,,3B,WE,Imp at 50cm
7494,,44,ST,2550,2390,PGR,,,0,55,3,3B,142,117,30,10,1,,,,,,,,3B,WE,
7494,,34,ST,2540,2400,PGR,,,0,35,4,3B,140,116,28,9,2,,,,,,,,3B,WE,
7494,,35,ST,2550,2400,PGR,,,20,999,2,2,143,109,31,2,2,,,,,,,,2,DR,
7494,,36,ST,2560,2400,PGR,,,0,999,1,1,127,100,15,-7,2,,,,,,,,2,DR,
7494,,29,ST,2560,2410,PGR,,,0,50,3,3A,133,111,21,4,2,,,,,,,,3A,WE,Imp at 75cm
7494,,28,ST,2550,2410,PGR,,,0,40,3,3A,130,109,18,2,2,,,,,,,,3A,WE,
7494,,21,ST,2550,2420,PGR,,,0,0,3,3A,132,110,20,3,2,,,,,,,,3A,WE,Imp at 80cm
7494,,20,ST,2540,2420,PGR,,,0,70,2,3A,145,117,33,10,1,,,,,,,,3A,WE,
7494,,19,ST,2530,2420,PGR,,,0,60,2,3A,141,117,29,10,2,,,,,,,,3A,WE,
7494,,26,ST,2530,2410,PGR,,,0,30,4,3B,142,118,30,11,1,,,,,,,,3B,WE,
7494,,27,ST,2540,2410,PGR,,,0,45,3,3A,139,115,27,8,2,,,,,,,,3A,WE,
7494,,43,ST,2540,2390,PGR,,,0,999,1,1,137,112,25,5,2,,,,,,,,2,DR,
7494,,14,ST,2540,2430,PGR,,,45,45,3,3B,141,117,29,10,2,,,,,,,,3B,WE,
7494,,38,ST,2580,2400,LEY,,,0,50,3,3B,141,111,29,4,2,,,,,,,,3B,WE,
7494,,39,ST,2590,2400,LEY,,,0,999,1,2,54,54,-58,-53,4,,,,,,,,2,WK,As boring 38 - Imp30
7494,,32,ST,2590,2410,LEY,,,30,30,2,3A,137,104,25,-3,2,,,,,,,,3a,we,3b map unit
7494,,31,ST,2580,2410,PGR,,,30,50,3,3B,135,112,23,5,2,,,,,,,,3B,WE,
7494,,25,ST,2590,2420,PGR,,,0,30,4,3B,142,118,30,11,1,,,,,,,,3B,WE,
7494,,18,ST,2580,2430,PGR,,,0,30,4,3B,135,118,23,11,2,,,,,,,,3B,WE,
7494,,30,ST,2570,2410,LEY,,,0,30,4,3B,129,106,17,-1,2,,,,,,,,3B,WE,
7494,,23,ST,2570,2420,LEY,,,0,30,4,3B,136,112,24,5,2,,,,,,,,3B,WE,
7494,,24,ST,2580,2420,LEY,,,30,70,3,3B,142,118,30,11,1,,,,,,,,3B,WE,
7494,,2,ST,2700,2490,PGR,,,55,55,3,3B,136,114,24,7,2,,,,,,,,3B,WE,
7494,,4,ST,2690,2480,PGR,,,55,55,3,3B,136,114,24,7,2,,,,,,,,3B,WE,
7494,,6,ST,2690,2470,PGR,,,0,999,1,2,139,117,27,10,2,,,,,,,,2,WK,
7494,,8,ST,2690,2460,PGR,,,0,999,1,2,146,112,34,5,2,,,,,,,,2,WK,Imp at 60cm
7494,,7,ST,2680,2460,MAZ,,,35,55,3,3B,137,114,25,7,2,,,,,,,,3B,WE,
7494,,5,ST,2680,2470,MAZ,,,0,999,1,2,153,116,41,9,2,,,,,,,,2,WK,Imp at 50cm
7494,,1,ST,2680,2490,PGR,,,60,60,2,3A,144,118,32,11,1,,,,,,,,3A,WE,3b map unit
7494,,3,ST,2680,2480,PGR,,,0,55,3,3B,137,114,25,7,2,,,,,,,,3B,WE,
7494,,17,ST,2570,2430,PGR,,,0,60,3,3B,138,117,26,10,2,,,,,,,,3B,WE,Imp at 70cm
7494,,13,ST,2570,2440,PGR,,,0,50,3,3B,141,109,29,2,2,,,,,,,,3B,WE,Imp at 70cm
7494,,12,ST,2560,2440,PGR,,,0,50,3,3B,135,112,23,5,2,,,,,,,,3B,WE,
7494,,15,ST,2550,2430,PGR,,,0,30,4,3B,129,106,17,-1,2,,,,,,,,3B,WE,
7494,,16,ST,2560,2430,PGR,,,0,60,3,3B,142,118,30,11,1,,,,,,,,3B,WE,
7494,,22,ST,2560,2420,PGR,,,0,63,2,2,143,118,31,11,1,,,,,,,,2,WE,3a map unit
7494,,9,ST,2550,2450,PGR,,,0,50,3,3B,135,112,23,5,2,,,,,,,,3B,WE,
7494,,11,ST,2550,2440,PGR,,,50,50,3,3B,135,112,23,5,2,,,,,,,,3B,WE,
7494,,10,ST,2540,2440,PGR,,,50,50,3,3B,135,112,23,5,2,,,,,,,,3B,WE,
7494,,42,ST,2710,2400,PGR,,,0,999,1,3A,130,107,18,0,2,,,,,,,,3A,WK,AGD 80cm
7494,,52,ST,2710,2390,PGR,02,N,0,999,1,3A,138,114,26,7,2,,,,,,,,3A,WK,AGD 60cm
7494,,62,ST,2710,2380,PGR,02,N,0,999,1,3A,139,115,27,8,2,,,,,,,,3A,WK,AGD 60cm
7494,,53,ST,2720,2390,PLO,01,N,0,999,1,3A,139,115,27,8,2,,,,,,,,3A,WK,AGD 60cm
7494,,63,ST,2720,2380,PLO,02,N,0,999,1,3A,139,115,27,8,2,,,,,,,,3A,WK,AGD 80cm
7494,,69,ST,2720,2370,PLO,02,S,0,30,4,3B,139,115,27,8,2,,,,,,,,3B,WE,AGD 90cm
7494,,68,ST,2710,2370,PGR,02,S,0,40,4,3B,154,111,42,4,2,,,,,,,,3B,WE,AGD 90cm
7494,,70,ST,2730,2370,CER,02,S,0,40,4,3B,140,116,28,9,2,,,,,,,,3B,WE,AGD 80cm
7494,,71,ST,2740,2370,CER,02,S,0,999,1,3A,140,116,28,9,2,,,,,,,,3A,WK,AGD 60cm
7494,,65,ST,2740,2380,CER,01,N,0,999,1,3A,139,115,27,8,2,,,,,,,,3A,WK,AGD 60cm
7494,,64,ST,2730,2380,CER,01,N,0,999,1,3A,140,116,28,9,2,,,,,,,,3A,WK,AGD 80cm
7494,,54,ST,2730,2390,CER,01,N,0,999,1,3A,140,116,28,9,2,,,,,,,,3A,WK,AGD 60cm
7494,,61,ST,2630,2380,LEY,,,0,999,1,3A,134,109,22,2,2,,,,,,,,3A,WK,AGD 80cm
7494,,51,ST,2620,2390,LEY,,,0,999,1,2,133,111,21,4,2,,,,,,,,2,WK,3a map unit
7494,,41,ST,2610,2400,LEY,,,45,45,3,3B,130,107,18,0,2,,,,,,,,3B,WE,AGD 80cm
7494,,49,ST,2600,2390,LEY,,,55,55,3,3B,132,110,20,3,2,,,,,,,,3B,WE,AGD 80cm
7494,,66,ST,2610,2370,CER,,,20,999,2,3A,135,103,23,-4,2,,,,,,,,3A,WK,Imp at 70cm
7494,,59,ST,2610,2380,CER,,,55,999,1,3A,119,100,7,-7,2,,,,,,,,3A,WK,Imp at 60cm
7494,,50,ST,2610,2390,CER,,,65,999,1,3A,122,105,10,-2,2,,,,,,,,3A,WK,AGD 80cm
7494,,60,ST,2620,2380,CER,,,45,999,1,3A,123,105,11,-2,2,,,,,,,,3A,WK,AGD 80cm
7494,,57,ST,2590,2380,CER,,,0,999,1,3A,123,103,11,-4,2,,,,,,,,3A,WK,3b map unit
7494,,48,ST,2590,2390,CER,,,0,999,1,3A,121,101,9,-6,2,,,,,,,,3A,WK,3b map unit
7494,,40,ST,2600,2400,CER,,,65,65,2,3B,132,109,20,2,2,,,,,,,,3B,WE,AGD 80cm
7494,,33,ST,2600,2410,CER,,,60,60,2,3B,133,112,21,5,2,,,,,,,,3B,WE,AGD 80cm
7494,,4P,ST,2560,2410,PGR,,,0,63,2,3A,142,114,30,7,2,,,,,,,,3A,WE,
7494,,3P,ST,2580,2410,PGR,,,0,90,1,2,128,106,16,-1,2,,,,,,,,2,WK,3b map unit
7494,,1P,ST,2690,2470,PGR,,,0,999,1,2,121,105,9,-2,2,,,,,,,,2,WK,
7494,,2P,ST,2710,2390,PLO,,,0,999,1,3A,187,124,75,17,1,,,,,,,,3A,WK,
7494,,58,ST,2600,2380,CER,,,0,75,2,3B,136,111,24,4,2,,,,,,,,3B,WE,
