JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
3992,,32,1,Y,mzcl,3,10YR43 00,0,50,,0,0,1,ZR,,,,,,,,,,,,
3992,,32,2,,hzcl,4,10YR44 00,50,65,,0,0,1,ZR,,,,,,,,M,,,,
3992,,31,1,Y,hzcl,4,10YR54 00,0,50,,0,0,2,ZR,,,,,,,,,,,,
3992,,31,2,,hzcl,4,10YR54 00,50,60,,0,0,2,ZR,,,,,,,,M,,,,
3992,,31,3,,c,5,25 Y54 00,60,85,,0,0,5,ZR,,,,,,,,M,,,,
3992,,30,1,Y,mzcl,3,10YR43 00,0,50,,0,0,2,ZR,,,,,,,,,,,,
3992,,39,1,Y,mcl,3,10YR54 00,0,50,,0,0,2,ZR,,,,,,,,,,,,
3992,,40,1,Y,mcl,3,10YR54 00,0,30,,0,0,2,ZR,,,,,,,,,,,,
3992,,40,2,,hcl,4,10YR54 00,30,70,,0,0,2,ZR,,,,,,,,M,,,,
3992,,40,3,,c,5,25 Y54 00,70,100,,0,0,10,ZR,,,,,,,,M,,,,
3992,,38,1,Y,mzcl,3,10YR54 00,0,45,,0,0,2,ZR,,,,,,,,,,,,
3992,,46,1,Y,mzcl,3,10YR54 00,0,50,,0,0,2,ZR,,,,,,,,,,,,
3992,,46,2,,hzcl,4,10YR54 00,50,70,,0,0,2,ZR,,,,,,,,,,,,
3992,,45,1,Y,mzcl,3,10YR54 00,0,65,,0,0,2,ZR,,,,,,,,,,,,
3992,,44,1,Y,mzcl,3,10YR54 00,0,45,,0,0,2,ZR,,,,,,,,,,,,
3992,,44,2,,hzcl,4,10YR54 00,45,55,,0,0,2,ZR,,,,,,,,,,,,
3992,,51,1,Y,mzcl,3,10YR52 00,0,20,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
3992,,51,2,,hzcl,4,10YR53 00,20,35,,0,0,0,,10YR56 00,M,,,Y,,,M,,,,
3992,,51,3,,c,5,25Y 72 00,35,45,,0,0,0,,,M,,,Y,,,M,,,Y,
3992,,50,1,Y,mzcl,3,10YR41 00,0,25,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
3992,,50,2,,c,5,10YR52 00,25,55,,0,0,0,,10YR56 00,M,,,Y,,,,,,Y,
3992,,49,1,Y,mzcl,3,10YR52 00,0,35,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
3992,,53,1,Y,mzcl,3,10YR53 00,0,30,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
3992,,53,2,,mzcl,3,10YR53 00,30,70,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
3992,,53,3,,hzcl,4,10YR52 00,70,100,,0,0,0,,,C,,,Y,,,M,,,Y,
3992,,52,1,Y,mzcl,3,10YR52 00,0,15,,0,0,0,,,C,,,Y,,,,,,,
3992,,52,2,,mzcl,3,10YR53 00,15,40,,0,0,0,,10YR56 00,M,,,Y,,,,,,,
3992,,52A,1,Y,mzcl,3,10YR52 00,0,15,,0,0,0,,,C,,,Y,,,,,,,
3992,,52A,2,,mzcl,3,10YR53 00,15,40,,0,0,0,,10YR56 00,M,,,Y,,,,,,,
3992,,52A,3,,hzcl,4,10YR53 00,40,80,,0,0,0,,,M,,,Y,,,,,,Y,
3992,,48,1,Y,mzcl,3,10YR52 53,0,45,,0,0,0,Z,,C,,,Y,,,,,,,
3992,,48,2,,hzcl,4,10YR63 00,45,80,,0,0,0,,,C,,,Y,,,,,,Y,
3992,,43,1,Y,mzcl,3,10YR53 00,0,40,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
3992,,43,2,,zc,5,25 Y53 00,40,80,,0,0,0,,,M,,,Y,,,,,,Y,
3992,,36,1,Y,mzcl,3,10YR43 00,0,40,,0,0,0,,,,,,,,,,,,,
3992,,37,1,Y,mzcl,3,10YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
3992,,37,2,,hzcl,4,10YR44 00,35,55,,0,0,0,,,,,,,,,,,,,
3992,,28,1,Y,mzcl,3,10YR43 00,0,65,,0,0,2,ZR,,,,,,,,,,,,
3992,,26,1,Y,mzcl,3,10YR54 00,0,60,,0,0,1,ZR,,,,,,,,,,,,
3992,,35,1,Y,mzcl,3,10YR53 00,0,45,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
3992,,35,2,,hzcl,4,10YR63 00,45,55,,0,0,0,,10YR56 00,M,,,Y,,,,,,Y,
3992,,35,3,,c,5,10YR64 00,55,80,,0,0,0,,10YR56 00,A,,,Y,,,,,,Y,
3992,,34,1,Y,mzcl,3,10YR42 00,0,35,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
3992,,34,2,,hzcl,4,10YR52 00,35,45,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
3992,,34,3,,c,5,10YR52 00,45,70,,0,0,0,,,M,,,Y,,,,,,Y,
3992,,41,1,Y,mzcl,3,10YR42 00,0,60,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
3992,,41,2,,hcl,4,10YR52 00,60,80,,0,0,0,,,C,,,Y,,,,,,Y,
3992,,47,1,Y,mzcl,3,10YR43 00,0,65,,0,0,0,,,F,,,,,,,,,,
3992,,47,2,,hcl,4,10YR54 00,65,80,,0,0,0,,,F,,,,,,,,,,
3992,,1P,1,Y,ohcl,3,10YR42 00,0,20,,0,0,0,,75YR46 00,C,,,Y,,,,,,,
3992,,1P,2,,hzcl,4,10YR53 00,20,35,,0,0,25,HR,10YR56 00,F,,,Y,,,M,,,,
3992,,1P,3,,hzcl,4,10YR72 00,35,65,,0,0,34,HR,10YR56 00,M,,,Y,MDCSAB,FR,M,Y,,,
3992,,13,1,Y,mcl,3,10YR54 00,0,25,,0,0,2,HR,,,,,,,,,,,,
3992,,13,2,,msl,2,10YR56 00,25,35,,0,0,2,HR,,,,,,,,M,,,,
3992,,12,1,Y,mcl,3,10YR44 00,0,30,,0,0,2,ZR,,,,,,,,,,,,
3992,,12,2,,mcl,3,10YR44 00,30,40,,0,0,2,ZR,,,,,,,,M,,,,
3992,,12,3,,hcl,4,10YR56 00,40,60,,0,0,2,ZR,,,,,,,,M,,,,
3992,,12,4,,c,5,10YR56 00,60,80,,0,0,5,ZR,,,,,,,,M,,,,
3992,,5,1,Y,mzcl,3,10YR44 00,0,30,,0,0,1,ZR,,,,,,,,,,,,
3992,,5,2,,mcl,3,10YR44 00,30,60,,0,0,2,ZR,,,,,,,,M,,,,
3992,,4,1,Y,mzcl,3,10YR44 00,0,30,,0,0,2,ZR,,,,,,,,,,,,
3992,,4,2,,hzcl,4,10YR44 00,30,40,,0,0,2,ZR,,,,,,,,M,,,,
3992,,4,3,,hzcl,4,10YR44 00,40,65,,0,0,5,ZR,,,,,,,,M,,,,
3992,,3,1,Y,mzcl,3,10YR44 00,0,40,,0,0,2,ZR,,,,,,,,,,,,
3992,,3,2,,hzcl,4,10YR44 00,40,70,,0,0,2,ZR,,,,,,,,M,,,,
3992,,3,3,,hzcl,4,10YR44 46,70,80,,0,0,2,ZR,,,,,,,,M,,,,
3992,,2,1,Y,mzcl,3,10YR44 00,0,40,,0,0,2,ZR,,,,,,,,,,,,
3992,,2,2,,hzcl,4,10YR44 00,40,50,,0,0,2,ZR,,,,,,,,M,,,,
3992,,2,3,,hzcl,4,10YR44 46,50,70,,0,0,5,ZR,,,,,,,,M,,,,
3992,,8,1,Y,mcl,3,10YR33 00,0,40,,0,0,2,ZR,,,,,,,,,,,,
3992,,8,2,,hcl,4,10YR44 00,40,50,,0,0,5,ZR,,,,,,,,M,,,,
3992,,7,1,Y,mcl,3,10YR33 00,0,30,,0,0,2,ZR,,,,,,,,,,,,
3992,,7,2,,mcl,3,10YR44 00,30,40,,0,0,5,ZR,,,,,,,,M,,,,
3992,,17,1,Y,mcl,3,10YR34 00,0,30,,0,0,2,ZR,,,,,,,,,,,,
3992,,17,2,,hcl,4,10YR34 00,30,40,,0,0,2,ZR,,,,,,,,,,,,
3992,,17,3,,hcl,4,10YR44 00,40,60,,0,0,5,ZR,,,,,,,,,,,,
3992,,16,1,Y,mcl,3,10YR34 00,0,30,,0,0,2,ZR,,,,,,,,,,,,
3992,,16,2,,mcl,3,10YR44 00,30,50,,0,0,2,ZR,,,,,,,,,,,,
3992,,15,1,Y,mzcl,3,10YR34 00,0,30,,0,0,0,,,,,,,,,,,,,
3992,,15,2,,mzcl,3,10YR44 00,30,50,,0,0,2,ZR,,,,,,,,,,,,
3992,,15,3,,hzcl,4,10YR44 00,50,70,,0,0,2,ZR,,,,,,,,,,,,
3992,,15,4,,hzcl,4,10YR46 00,70,80,,0,0,5,ZR,,,,,,,,,,,,
3992,,18,1,Y,mcl,3,10YR44 00,0,30,,0,0,2,ZR,,,,,,,,,,,,
3992,,18,2,,mcl,3,10YR54 00,30,50,,0,0,5,ZR,,,,,,,,,,,,
3992,,18,3,,mcl,3,10YR54 00,50,51,,0,0,5,ZR,,,,,,,,,,,,
3992,,9,1,Y,mcl,3,10YR33 00,0,30,,0,0,2,ZR,,,,,,,,,,,,
3992,,19,1,Y,mcl,3,10YR44 00,0,30,,0,0,2,ZR,,,,,,,,,,,,
3992,,19,2,,mcl,3,10YR44 46,30,40,,0,0,5,ZR,,,,,,,,,,,,
3992,,20,1,Y,mcl,3,10YR34 00,0,50,,0,0,2,ZR,,,,,,,,,,,,
3992,,20,2,,hcl,4,10YR44 46,50,70,,0,0,5,ZR,,,,,,,,,,,,
3992,,10,1,Y,mcl,3,10YR44 00,0,40,,0,0,2,ZR,,,,,,,,,,,,
3992,,10,2,,hcl,4,10YR44 46,40,55,,0,0,5,ZR,,,,,,,,,,,,
3992,,11,1,Y,mcl,3,10YR44 00,0,30,,0,0,2,HR,,,,,,,,,,,,
3992,,21,1,Y,mcl,3,10YR44 00,0,40,,0,0,2,HR,,,,,,,,,,,,
3992,,21,2,,mcl,3,10YR44 00,40,60,,0,0,2,ZR,,,,,,,,,,,,
3992,,22,1,Y,mcl,3,10YR54 00,0,50,,0,0,2,ZR,,,,,,,,,,,,
3992,,23,1,Y,mcl,3,10YR44 46,0,30,,0,0,5,ZR,,,,,,,,,,,,
3992,,24,1,Y,mcl,3,10YR33 00,0,20,,0,0,2,ZR,,,,,,,,,,,,
3992,,24,2,,mcl,3,10YR54 00,20,30,,0,0,5,ZR,,,,,,,,,,,,
3992,,14,1,Y,mcl,3,10YR33 00,0,10,,0,0,2,ZR,,,,,,,,,,,,
3992,,14,2,,mcl,3,25 Y54 00,10,20,,0,0,5,ZR,,,,,,,,,,,,
3992,,25,1,Y,mcl,3,10YR44 00,0,20,,0,0,0,,,,,,,,,,,,,
3992,,25,2,,mcl,3,10YR54 00,20,45,,0,0,2,HR,,,,,,,,,,,,
3992,,25,3,,hcl,4,10YR53 00,45,60,,0,0,2,HR,00OC00 00,F,,,,,,,,,,
3992,,25,4,,hcl,4,25 Y64 00,60,80,,0,0,5,HR,00OC00 00,C,,,Y,,,,,,,
3992,,42,1,Y,mcl,3,10YR53 00,0,30,,0,0,2,HR,00OC00 00,C,,,Y,,,,,,,
3992,,42,2,,hcl,4,10YR52 00,30,55,,0,0,2,HR,00OC00 00,M,,,Y,,,,,,,
3992,,33,1,Y,mcl,3,10YR54 00,0,20,,0,0,2,HR,,,,,,,,,,,,
3992,,33,2,,mcl,3,10YR53 00,20,30,,0,0,5,ZR,,,,,,,,,,,,
3992,,2P,1,Y,hzcl,3,10YR53 00,0,28,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
3992,,2P,2,,hzcl,4,25 Y64 00,28,41,,0,0,0,,10YR68 00,M,,,Y,MCSAB,FR,M,Y,,,
3992,,2P,3,,zc,5,25 Y64 00,41,65,,0,0,25,HR,75YR46 00,M,,00MN00 00,Y,MCSAB,FR,M,,,,
3992,,3P,1,Y,hcl,3,10YR44 00,0,27,,1,0,1,HR,,,,,,,,,,,,
3992,,3P,2,,mcl,3,75YR46 00,27,49,,0,0,2,HR,,,,,,WCSAB,FR,M,,,,
3992,,3P,3,,hzcl,4,75YR64 00,49,70,,0,0,23,ZR,,,,,,MCSAB,FR,M,,,,
