JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
2398,,7,1,Y,lms,2,10YR33 00,0,35,,0,0,0,,,,,,,,,,,,,
2398,,7,2,,ms,1,75YR56 00,35,80,,0,0,0,,,,,,,,,M,,,,
2398,,7,3,,ms,1,10YR78 00,80,120,,0,0,0,,,,,,,,,M,,,,
2398,,3,1,Y,lms,2,10YR33 00,0,35,,0,0,0,,,,,,,,,,,,,
2398,,3,2,,sc,5,10YR56 00,35,60,,0,0,0,,,,,,,,,M,,,,
2398,,3,3,,c,5,10YR64 63,60,100,,0,0,0,,75YR58 00,M,,00MN00 00,Y,,,M,Y,,Y,
2398,,3,4,,ms,1,75YR56 00,100,120,,0,0,0,,,,,,,,,M,,,,
2398,,4,1,Y,lms,2,10YR33 00,0,35,,0,0,0,,,,,,,,,,,,,
2398,,4,2,,ms,1,75YR56 00,35,70,,0,0,0,,,,,,,,,M,,,,
2398,,4,3,,msst,9,75YR56 00,70,120,,0,0,0,,,,,,,,,M,,,,
2398,,12,1,Y,lms,2,10YR33 00,0,35,,0,0,0,,,,,,,,,,,,,
2398,,12,2,,ms,1,75YR56 00,35,60,,0,0,0,,,,,,,,,M,,,,
2398,,12,3,,ms,1,10YR32 31,60,120,,0,0,0,,,,,,,,,M,,,,
2398,,11,1,Y,lms,2,10YR33 00,0,35,,0,0,0,,,,,,,,,,,,,
2398,,11,2,,ms,1,75YR56 00,35,85,,0,0,0,,,,,,,,,M,,,,
2398,,11,3,,ms,1,10YR72 00,85,120,,0,0,0,,,,,,,,,M,,,,
2398,,9,1,Y,lms,2,10YR33 00,0,35,,0,0,0,,,,,,,,,,,,,
2398,,9,2,,ms,1,75YR56 00,35,90,,0,0,0,,,,,,,,,M,,,,
2398,,9,3,,ms,1,10YR72 00,90,120,,0,0,0,,,,,,,,,M,,,,
2398,,8,1,Y,lms,2,10YR33 00,0,30,,0,0,0,,,,,,,,,,,,,
2398,,8,2,,lms,1,75YR56 00,30,75,,0,0,0,,,,,,,,,M,,,,
2398,,8,3,,ms,1,75YR56 00,75,120,,0,0,0,,,,,,,,,M,,,,
2398,,5,1,Y,lms,2,10YR33 00,0,35,,0,0,0,,,,,,,,,,,,,
2398,,5,2,,ms,1,75YR56 00,35,75,,0,0,0,,,,,,,,,M,,,,
2398,,5,3,,ms,1,75YR58 00,75,120,,0,0,0,,,,,,,,,M,,,,
2398,,6,1,Y,lms,2,10YR33 00,0,35,,0,0,0,,,,,,,,,,,,,
2398,,6,2,,sc,5,10YR53 56,35,55,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
2398,,6,3,,ms,1,75YR56 00,55,95,,0,0,0,,,,,,,,,M,,,,
2398,,6,4,,ms,1,10YR72 00,95,120,,0,0,0,,,,,,,,,M,,,,
2398,,2,1,Y,lms,2,10YR33 00,0,35,,0,0,0,,,,,,,,,,,,,
2398,,2,2,,ms,1,75YR56 00,35,80,,0,0,0,,,,,,,,,M,,,,
2398,,2,3,,ms,1,10YR32 31,80,120,,0,0,0,,,,,,,,,M,,,,
2398,,1,1,Y,lms,2,10YR32 00,0,35,,0,0,0,,,,,,,,,,,,,
2398,,1,2,,ms,1,10YR56 00,35,80,,0,0,0,,,,,,,,,M,,,,
2398,,1,3,,ms,1,75YR56 00,80,120,,0,0,0,,,,,,,,,M,,,,
2398,,1P,1,Y,lms,2,10YR33 43,0,33,,0,0,0,,,,,,,WKMSAB,FR,,,,,
2398,,1P,2,,ms,1,75YR56 00,33,84,,0,0,0,,,,,,,MDCSAB,VF,G,,,,
2398,,1P,3,,ms,1,10YR78 00,84,120,,0,0,0,,,,,,,WKCSAB,VF,M,,,,
2398,,10,1,Y,lms,1,10YR33 00,0,30,,0,0,0,,,,,,,,,,,,,
2398,,10,2,,ms,1,75YR56 00,30,75,,0,0,0,,,,,,,,,M,,,,
2398,,10,3,,ms,1,10YR72 00,75,120,,0,0,0,,,,,,,,,M,,,,
