JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
11395,,2,1,mcl,0,25,10YR42 0,,,,,,,,,,,,0,,,,
11395,,2,2,mcl,25,45,10YR44 0,10Y,F,,,,,,,,,,0,,,,
11395,,2,3,c,45,100,10YR61 0,75Y,M,,,,,,,,,,0,,,,
11395,,3,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
11395,,3,2,c,30,100,10YR62 0,75Y,M,,,,,,,,,,0,,,,
11395,,4,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
11395,,4,2,hcl,25,35,10YR52 0,10Y,F,,,,,,,,,,0,,,,
11395,,4,3,c,35,100,10YR61 0,75Y,M,,,,,,,,,,0,,,,
11395,,1,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
11395,,1,2,c,25,100,10YR62 0,10Y,M,,,,,,,,,,0,,,,
