JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
14493,,,NZ,PGR,,,,,,,,,6,,E,,,,,,,,,3B,,SPL 2
14493,,,NZ,PGR,,,,,,,,,6,,E,,,,,,,,,3B,,
14493,,,NZ,PGR,,,,,,,,,8,,E,,,,,,,,,3B,,IMP80
14493,,,NZ,PGR,,,,,,,,,3,,E,,,,,,Y,,,3B,,POS REST
14493,,,NZ,PGR,,,,,,,,,3,,E,,,,,,,,,3B,,
14493,,,NZ,WHT,,,,,,,,,4,,E,,,,,,,,,3B,,IMP
14493,,,NZ,WHT,,,,,,,,,3,,E,,,,,,,,,3B,,IMP
14493,,,NZ,WHT,,,,,,,,,4,,E,,,,,,,,,3B,,
14493,,,NZ,PGR,,,,,,,,,5,,E,,,,,,,,,3B,,
14493,,,NZ,WHT,,,,,,,,,7,,SE,,,,,,,,,3B,,
14493,,,NZ,WHT,,,,,,,,,7,,SE,,,,,,,,,3B,,
14493,,,NZ,PGR,,,,,,,,,5,,E,,,,,,,,,3B,,
