JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
4696,,1P,1,Y,mcl,3,10YR42 00,0,27,,0,0,0,,,,,,,,,,,,,
4696,,1P,2,,hcl,4,10YR42 00,27,45,,0,0,10,HR,75YR56 00,C,,10YR52 00,Y,MDCSAB,FM,M,,,,
4696,,1P,3,,c,5,10YR62 00,45,57,,0,0,5,HR,75YR56 00,M,,10YR52 00,Y,MDCPR,FM,P,Y,,Y,
4696,,1P,4,,c,5,25Y 62 61,57,75,,0,0,0,,75YR58 00,M,,25Y 62 00,Y,MDCPR,FM,P,Y,,Y,
4696,,1P,5,,zc,5,25Y 72 00,75,90,,0,0,0,,75YR58 46,M,,25Y 71 00,Y,STVCAB,FM,P,Y,,Y,
4696,,22,1,Y,hcl,4,10YR32 00,0,30,,0,0,2,HR,,,,,,,,,,,,
4696,,22,2,,c,5,10YR42 00,30,45,,0,0,2,HR,10YR58 00,C,,,Y,,,M,,,,Sl. Sandy
4696,,22,3,,c,5,10YR52 53,45,70,,0,0,2,CH,75YR58 00,M,,10YR42 00,Y,,,P,,,Y,Sl. Calc
4696,,22,4,,zc,5,05Y 52 53,70,120,Y,0,0,3,SLST,10YR58 00,C,,,Y,,,P,,,Y,
4696,,26,1,Y,hcl,4,10YR32 00,0,32,,0,0,2,CH,,,,,,,,,,,,Sl. Calc
4696,,26,2,,c,5,25Y 52 53,32,40,Y,0,0,2,SLST,10YR58 00,F,,,,,,P,,,,Not Gleyed
4696,,26,3,,c,5,25Y 52 53,40,90,Y,0,0,5,SLST,10YR58 00,C,,,Y,,,P,,,Y,
4696,,26,4,,scl,3,10YR62 72,90,120,Y,0,0,10,SLST,75YR58 00,M,,,Y,,,M,,,Y,V. Calc
4696,,15,1,Y,hcl,4,10YR32 42,0,30,,0,0,2,SLST,,,,,,,,,,,,
4696,,15,2,,c,5,25Y 52 53,30,85,Y,0,0,3,SLST,10YR58 00,M,,,Y,,,P,,,Y,
4696,,9,1,Y,mcl,4,10YR43 00,0,32,,0,0,2,HR,10YR58 00,F,,,,,,,,,,Sl. Calc
4696,,9,2,,c,5,25Y 52 53,32,80,,0,0,1,SLST,10YR58 00,M,,,Y,,,P,,,Y,Sl. Calc
4696,,21,1,Y,hcl,4,10YR32 00,0,32,Y,0,0,1,SLST,,,,,,,,,,,,
4696,,21,2,,c,5,10YR52 00,32,55,Y,0,0,1,SLST,10YR56 00,M,,,Y,,,P,,,Y,
4696,,21,3,,zc,5,25Y 52 62,55,120,Y,0,0,2,SLST,10YR58 00,M,,00MN00 00,Y,,,P,,,Y,
4696,,17,1,Y,hcl,4,10YR32 00,0,22,,0,0,3,HR,,,,,,,,,,,,Sl. Calc
4696,,17,2,,c,5,10YR52 00,22,38,Y,0,0,3,SLST,10YR58 00,C,,,Y,,,P,,,Y,
4696,,17,3,,c,5,25Y 52 53,38,90,Y,0,0,5,SLST,10YR58 00,M,,05Y 51 00,Y,,,P,,,Y,
4696,,11,1,Y,hcl,4,10YR32 42,0,30,,0,0,1,HR,,,,,,,,,,,,
4696,,11,2,,c,5,10YR52 53,30,40,,0,0,5,HR,10YR58 00,C,,,Y,,,P,,,,Imp Gravelly
4696,,12,1,Y,hcl,4,10YR32 42,0,30,,0,0,5,HR,,,,00MN00 00,,,,,,,,
4696,,12,2,,c,5,25Y 52 00,30,45,,0,0,6,HR,10YR58 00,C,,00MN00 00,Y,,,P,,,,Imp Gravelly
4696,,18,1,Y,hcl,4,10YR32 42,0,30,,0,0,2,HR,,,,,,,,,,,,
4696,,18,2,,c,5,25Y 52 53,30,60,,0,0,6,HR,10YR58 00,M,,00MN00 00,Y,,,P,,,Y,Imp Gravelly
4696,,3,1,Y,mcl,3,10YR42 00,0,28,,0,0,0,,,,,,,,,,,,,
4696,,3,2,,c,5,10YR52 61,28,40,,0,0,0,,75YR58 00,C,,00MN00 00,Y,,,P,,,Y,
4696,,3,3,,c,5,25Y 62 00,40,90,,0,0,0,,75YR58 00,M,,00MN00 00,Y,,,P,,,Y,
4696,,3,4,,scl,3,25Y 61 00,90,120,,0,0,0,,75YR58 00,M,,00MN00 00,Y,,,M,,,Y,Fine Sand
4696,,8,1,Y,mcl,3,10YR42 00,0,28,,0,0,0,,,,,,,,,,,,,
4696,,8,2,,hcl,4,10YR53 00,28,50,,0,0,10,HR,75YR58 00,C,,00MN00 00,Y,,,M,,,,
4696,,8,3,,c,5,10YR52 61,50,60,,0,0,5,HR,75YR58 00,M,,00MN00 00,Y,,,P,,,Y,
4696,,8,4,,c,5,25Y 62 00,60,75,,0,0,5,HR,75YR58 00,M,,00MN00 00,Y,,,P,,,Y,
4696,,8,5,,c,5,25Y 72 00,75,95,,0,0,0,,10YR58 00,C,,00MN00 00,Y,,,P,,,Y,
4696,,7,1,Y,mcl,3,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
4696,,7,2,,c,5,10YR52 61,30,50,,0,0,2,HR,75YR58 00,C,,,Y,,,P,,,Y,
4696,,7,3,,c,5,25Y 62 00,50,80,,0,0,2,HR,75YR68 00,M,,,Y,,,P,,,Y,
4696,,13,1,Y,hcl,4,10YR42 52,0,25,Y,0,0,2,HR,75YR58 00,C,,,Y,,,,,,,
4696,,13,2,,c,5,10YR52 61,25,40,Y,0,0,5,HR,75YR58 00,C,,,Y,,,P,,,Y,
4696,,13,3,,c,5,25Y 62 00,40,55,Y,0,0,5,HR,10YR58 00,C,,,Y,,,P,,,Y,
4696,,13,4,,scl,3,25Y 72 00,55,120,Y,0,0,15,HR,10YR68 00,M,,,Y,,,M,,,,Too Soft/Wet
4696,,14,1,Y,hcl,4,10YR42 00,0,28,Y,0,0,0,,,,,,,,,,,,,
4696,,14,2,,c,5,10YR52 61,28,45,Y,0,0,2,HR,75YR58 00,C,,00MN00 00,Y,,,P,,,Y,
4696,,14,3,,c,5,25Y 72 00,45,70,Y,0,0,2,SLST,10YR58 00,C,,00MN00 00,Y,,,P,,,Y,
4696,,23,1,Y,hcl,4,10YR32 00,0,25,,0,0,0,,,,,,,,,,,,,
4696,,23,2,,c,5,10YR52 00,25,55,,0,0,2,HR,75YR58 00,C,,,Y,,,P,,,Y,
4696,,23,3,,zc,5,25Y 62 72,55,70,Y,0,0,2,HR,75YR58 00,C,,,Y,,,P,,,Y,
4696,,16,1,Y,hcl,4,10YR32 00,0,30,,0,0,2,HR,75YR58 00,C,,,Y,,,,,,,
4696,,16,2,,c,5,10YR52 00,30,40,,0,0,2,HR,75YR58 00,C,,,Y,,,P,,,Y,
4696,,16,3,,zc,5,25Y 62 72,40,60,Y,0,0,5,HR,75YR58 00,C,,,Y,,,P,,,Y,Imp Flinty
4696,,10,1,Y,hcl,4,10YR42 00,0,28,,1,0,2,HR,,,,,,,,,,,,
4696,,10,2,,c,5,25Y 62 63,28,38,Y,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
4696,,10,3,,zc,5,25Y 72 00,38,70,Y,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
4696,,4,1,Y,hcl,4,10YR42 00,0,25,Y,0,0,1,HR,,,,,,,,,,,,
4696,,4,2,,c,5,25Y 62 00,25,35,Y,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
4696,,4,3,,c,5,25Y 72 71,35,70,Y,0,0,2,SLST,10YR56 00,C,,,Y,,,P,,,Y,
4696,,27,1,Y,hcl,4,10YR32 00,0,27,Y,2,0,2,HR,,,,,,,,,,,,
4696,,27,2,,c,5,10YR52 00,27,120,Y,0,0,0,,10YR56 00,M,,,Y,,,P,,,Y,
4696,,24,1,Y,c,5,10YR42 00,0,20,Y,2,0,2,HR,,,,,,,,,,,,
4696,,24,2,,c,5,10YR52 00,20,80,Y,0,0,0,,10YR56 00,M,,,Y,,,P,,,Y,
4696,,24,3,,mzcl,3,10YR81 00,80,120,Y,0,0,0,,,,,,Y,,,M,,,,
4696,,19,1,Y,hcl,4,10YR42 00,0,25,Y,2,0,2,HR,,,,,,,,,,,,
4696,,19,2,,c,5,25Y 52 00,25,75,Y,0,0,0,,10YR56 00,M,,,Y,,,P,,,Y,
4696,,19,3,,zc,5,25Y 62 00,75,120,Y,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
4696,,20,1,Y,hcl,4,10YR42 00,0,25,,2,0,2,HR,,,,,,,,,,,,
4696,,20,2,,c,5,25Y 52 00,25,60,Y,0,0,0,,10YR56 00,M,,,Y,,,P,,,Y,
4696,,25,1,Y,hcl,4,10YR42 00,0,35,,2,0,2,HR,,,,,,,,,,,,
4696,,25,2,,c,5,25Y 52 00,35,75,Y,0,0,0,,10YR56 00,M,,,Y,,,P,,,Y,
4696,,25,3,,zc,5,25Y 62 00,75,120,Y,0,0,0,,10YR68 00,M,,,Y,,,P,,,Y,
4696,,6,1,Y,hcl,4,10YR42 00,0,30,,2,0,2,HR,,,,,,,,,,,,
4696,,6,2,,c,5,25Y 52 00,30,55,,0,0,0,,10YR56 00,M,,,Y,,,P,,,Y,
4696,,6,3,,zc,5,25Y 62 00,55,90,Y,0,0,0,,10YR56 00,M,,,Y,,,P,,,Y,
4696,,6,4,,scl,3,10YR52 00,90,100,Y,0,0,20,HR,10YR58 00,C,,,Y,,,,,,Y,Imp Gravelly
4696,,2,1,Y,hcl,4,10YR42 00,0,30,Y,2,0,2,HR,,,,,,,,,,,,
4696,,2,2,,c,5,10YR53 00,30,45,Y,0,0,5,HR,10YR56 00,M,,,Y,,,P,,,,
4696,,2,3,,mcl,3,10YR53 72,45,90,Y,0,0,20,SLST,10YR56 00,C,,,Y,,,M,,,,Imp Gravelly
4696,,1,1,Y,hcl,4,10YR42 00,0,30,,2,0,2,HR,,,,,,,,,,,,
4696,,1,2,,c,5,25Y 52 00,30,70,,0,0,10,HR,75YR46 00,M,,,Y,,,P,,,Y,Imp Flinty
4696,,5,1,Y,hcl,4,10YR42 00,0,30,,2,0,2,HR,,,,,,,,,,,,
4696,,5,2,,c,5,25Y 52 00,30,55,,0,0,0,,10YR56 00,M,,,Y,,,P,,,Y,
4696,,5,3,,zc,5,25Y 62 00,55,120,Y,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
