JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
4897,,3P,1,Y,hzcl,4,25Y 52 00,0,19,,0,0,0,,10YR58 00,F,,,,WCSAB,FM,,,,,
4897,,3P,2,,c,5,05Y 51 00,19,33,,0,0,0,,10YR58 00,A,,,Y,MCPR,FM,P,Y,,Y,
4897,,3P,3,,c,5,10Y 51 00,33,50,,0,0,0,,10YR56 00,M,,,Y,MCPR,FM,P,Y,,Y,
4897,,3P,4,,c,5,10B 52 00,50,120,,0,0,0,,10YR56 00,C,,,Y,WVCPR,FM,P,Y,,Y,
4897,,9,1,Y,mcl,3,75YR44 00,0,20,,0,0,0,,,,,,,,,,,,,
4897,,9,2,,hcl,4,05YR44 00,20,50,,0,0,0,,,,,,,,,M,,,,
4897,,9,3,,c,5,05YR54 00,50,100,,0,0,0,,00MN00 00,C,,,,,,M,,,,
4897,,9,4,,c,5,05YR64 00,100,110,,0,0,0,,75YR73 00,C,,,Y,,,M,,,,
4897,,4,1,Y,mcl,3,05YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
4897,,4,2,,hcl,4,05YR44 00,20,70,,0,0,0,,00MN00 00,F,,,,,,M,,,,
4897,,4,3,,c,5,05YR44 00,70,90,,0,0,50,HR,,,,,,,,M,,,,
4897,,3,1,Y,mcl,3,75YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
4897,,3,2,,hzcl,4,75YR54 00,25,70,,0,0,0,,,,,,,,,,,,,
4897,,3,3,,c,5,08YR54 00,70,100,,0,0,5,MSST,00MN00 00,C,,,,,,,,,,
4897,,1,1,Y,hzcl,3,75YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
4897,,1,2,,hcl,4,75YR44 00,25,45,,0,0,0,,,,,,,,,M,,,,
4897,,1,3,,c,5,33YY33 00,45,70,,0,0,50,HR,,,,,,,,M,,,,
4897,,2,1,Y,mcl,3,05YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
4897,,2,2,,hcl,4,05YR54 00,25,55,,0,0,0,,00MN00 00,F,,,,,,,,,,
4897,,2,3,,c,5,05YR54 00,55,90,,0,0,0,,00MN00 00,C,,75YR63 00,Y,,,M,,,,
4897,,7,1,Y,hzcl,3,05YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
4897,,7,2,,c,5,05YR44 00,25,65,,0,0,0,,,,,,,,,M,,,,
4897,,7,3,,c,5,05YR44 00,65,90,,0,0,50,HR,,,,,,,,M,,,,
4897,,8,1,Y,hzcl,3,05YR43 00,0,25,,0,0,2,HR,,,,,,,,,,,,
4897,,8,2,,c,5,05YR44 00,25,50,,0,0,0,,,,,,,,,M,,,,
4897,,8,3,,c,5,33YY33 00,50,70,,0,0,50,HR,,,,,,,,M,,,,
4897,,14,1,Y,hzcl,3,05YR43 00,0,25,,0,0,2,HR,,,,,,,,,,,,
4897,,14,2,,c,5,05YR44 00,25,45,,0,0,0,,,,,,,,,M,,,,
4897,,14,3,,c,5,25YR44 00,45,65,,0,0,50,HR,,,,,,,,M,,,,
4897,,15,1,Y,hzcl,3,05YR43 00,0,20,,0,0,10,HR,,,,,,,,,,,,
4897,,15,2,,c,5,33YY33 00,20,40,,0,0,50,HR,,,,,,,,M,,,,
4897,,22,1,Y,mcl,3,05YR43 00,0,22,,0,0,10,HR,,,,,,,,,,,,
4897,,22,2,,hcl,4,05YR44 00,22,40,,0,0,10,HR,,,,,,,,M,,,,
4897,,22,3,,c,5,25YR43 00,40,80,,0,0,20,HR,,,,,,,,M,,,,
4897,,21,1,Y,hcl,4,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
4897,,21,2,,hcl,4,75YR54 00,20,45,,0,0,0,,,,,,,,,,,,,
4897,,21,3,,hcl,4,75YR54 00,45,55,,0,0,0,,00MN00 00,F,,,,,,M,,,,
4897,,21,4,,c,5,05Y 53 00,55,75,,0,0,20,SLST,10YR56 00,M,,,Y,,,P,,,Y,
4897,,20,1,Y,hcl,4,75YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
4897,,20,2,,c,5,75YR63 00,25,50,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
4897,,20,3,,c,5,25YR44 00,50,70,,0,0,30,MSST,00MN00 00,F,,,Y,,,,,,Y,
4897,,13,1,Y,hzcl,3,75YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
4897,,13,2,,c,5,75YR44 00,25,70,,0,0,0,,00MN00 00,F,,,,,,,,,,
4897,,6,1,Y,hcl,4,75YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
4897,,6,2,,hcl,4,75YR54 00,25,60,,0,0,0,,00MN00 00,F,,,,,,,,,,
4897,,6,3,,c,5,05YR54 00,60,100,,0,0,5,MSST,00MN00 00,C,,,Y,,,,,,,
4897,,12,1,Y,hzcl,3,75YR43 00,0,25,,0,0,5,HR,,,,,,,,,,,,
4897,,12,2,,hcl,4,75YR44 00,25,30,,0,0,10,HR,,,,,,,,M,,,,
4897,,12,3,,c,5,05YR44 00,30,60,,0,0,50,HR,,,,,,,,M,,,,
4897,,11,1,Y,hzcl,3,05YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
4897,,11,2,,hcl,4,75YR44 00,25,40,,0,0,0,,,,,,,,,,,,,
4897,,11,3,,c,5,05YR44 00,40,70,,0,0,0,,00MN00 00,C,,,,,,,,,,
4897,,11,4,,c,5,05YR44 00,70,95,,0,0,0,,00MN00 00,C,,75YR63 00,Y,,,,,,,
4897,,10,1,Y,hzcl,3,05YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
4897,,10,2,,hcl,4,05YR44 00,25,40,,0,0,0,,,,,,,,,M,,,,
4897,,10,3,,c,5,25YR44 00,40,50,,0,0,0,,,,,,,,,M,,,,
4897,,10,4,,c,5,25YR44 00,50,70,,0,0,50,HR,,,,,,,,M,,,,
4897,,18,1,Y,mcl,3,75YR43 00,0,20,,0,0,10,HR,,,,,,,,,,,,
4897,,19,1,Y,mzcl,3,10YR53 00,0,20,,0,0,0,,,,,,,,,,,,,
4897,,19,2,,hzcl,4,10YR54 00,20,45,,0,0,0,,,,,,,,,,,,,
4897,,19,3,,c,5,10YR63 00,45,60,,0,0,0,,00MN00 00,M,,,Y,,,,,,,
4897,,19,4,,c,5,05GY61 00,60,100,,0,0,0,,10YR56 00,M,,,Y,,,P,,,Y,
4897,,26,1,Y,mcl,3,75YR43 00,0,10,,0,0,20,HR,,,,,,,,,,,,
4897,,27,1,Y,mzcl,3,10YR53 00,0,20,,0,0,0,,,,,,,,,,,,,
4897,,27,2,,hzcl,4,10YR52 00,20,30,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
4897,,27,3,,c,5,05Y 61 00,30,75,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
4897,,31,1,Y,mzcl,3,10YR53 00,0,20,,0,0,0,,,,,,,,,,,,,
4897,,31,2,,hzcl,4,10YR63 00,20,28,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
4897,,31,3,,c,5,05Y 51 00,28,90,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
4897,,28,1,Y,mzcl,3,10YR53 00,0,18,,0,0,0,,,,,,,,,,,,,
4897,,28,2,,c,5,10YR63 00,18,25,,0,0,0,,10YR56 00,M,,,Y,,,,,,,
4897,,28,3,,c,5,05Y 61 00,25,50,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
4897,,28,4,,c,5,00N 40 00,50,100,,0,0,0,,,,,,Y,,,P,,,Y,
4897,,33,1,Y,c,5,10YR53 00,0,20,,0,0,0,,10YR56 00,F,,,,,,,,,,
4897,,33,2,,c,5,05Y 51 00,20,88,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
4897,,32,1,Y,c,5,10YR53 00,0,20,,0,0,0,,,,,,,,,,,,,
4897,,32,2,,c,5,05Y 62 00,20,40,,0,0,0,,10YR56 00,M,,,Y,,,P,,,Y,
4897,,32,3,,c,5,04N 00 00,40,100,,0,0,0,,,,,,Y,,,P,,,Y,
4897,,1P,1,Y,mzcl,3,05YR42 00,0,20,,0,0,1,HR,,,,,,MMSAB,FR,,,,,
4897,,1P,2,,hzcl,4,05YR43 00,20,42,,0,0,1,HR,,,,,,MCSAB,FR,M,,,,
4897,,1P,3,,c,5,05YR53 00,42,100,,0,0,99,HR,,,,,,,,M,,,,
4897,,2P,1,Y,mzcl,3,05YR43 00,0,25,,0,0,10,HR,,,,,,,,,,,,
4897,,2P,2,,hzcl,4,25YR43 00,25,80,,0,0,99,HR,,,,,,,,M,,,,
4897,,23,1,Y,mzcl,3,05YR43 00,0,20,,5,0,10,HR,,,,,,,,,,,,
4897,,16,1,Y,mzcl,3,05YR43 00,0,25,,5,0,10,HR,,,,,,,,,,,,
4897,,16,2,,hzcl,4,25YR43 00,25,45,,0,0,0,,,,,,,,,M,,,,
4897,,16,3,,c,5,25YR44 00,45,100,,0,0,0,,00MN00 00,C,,,,,,P,,,Y,
4897,,17,1,Y,mzcl,3,05YR43 00,0,25,,5,0,10,HR,,,,,,,,,,,,
4897,,25,1,Y,mzcl,3,05YR43 00,0,30,,2,0,5,HR,,,,,,,,,,,,
4897,,25,2,,hzcl,4,05YR44 00,30,55,,0,0,0,,,,,,,,,M,,,,
4897,,25,3,,c,5,25YR33 00,55,85,,0,0,0,,00MN00 00,C,,,,,,P,,,Y,
4897,,24,1,Y,mzcl,3,05YR43 00,0,30,,5,0,10,HR,,,,,,,,,,,,
4897,,24,2,,hzcl,4,05YR44 00,30,40,,0,0,10,HR,,,,,,,,M,,,,
4897,,29,1,Y,mzcl,3,05YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
4897,,29,2,,hzcl,4,05YR54 00,30,55,,0,0,0,,,,,,,,,M,,,,
4897,,29,3,,c,5,25YR33 00,55,70,,0,0,0,,00MN00 00,C,,,,,,P,,,Y,
4897,,30,1,Y,mzcl,3,05YR42 00,0,30,,0,0,5,HR,,,,,,,,,,,,
4897,,30,2,,c,5,05YR43 00,30,50,,0,0,0,,,,,,,,,M,,,,
4897,,30,3,,c,5,05YR54 00,50,70,,0,0,0,,,,,,,,,M,,,,
4897,,34,1,Y,hcl,4,75YR53 00,0,20,,0,0,0,,,,,,,,,,,,,
4897,,34,2,,c,5,25 Y53 51,20,75,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
4897,,37,1,Y,c,5,25 Y42 00,0,30,,0,0,0,,,,,,,,,,,,,
4897,,37,2,,c,5,25 Y41 00,30,40,,0,0,0,,10YR56 00,C,,,Y,,,M,,,Y,
4897,,37,3,,c,5,05 N00 00,40,100,,0,0,5,HR,10YR56 00,C,,,Y,,,P,,,Y,
4897,,39,1,Y,hzcl,4,25 Y42 00,0,30,,0,0,0,,,,,,,,,,,,,
4897,,39,2,,c,5,25 Y61 00,30,40,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
4897,,39,3,,c,5,25Y 51 00,40,90,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
4897,,40,1,Y,hzcl,4,25 Y42 00,0,30,,0,0,0,,,,,,,,,,,,,
4897,,40,2,,c,5,25 Y61 00,30,40,,0,0,0,,10YR56 00,M,,,Y,,,P,,,Y,
4897,,40,3,,c,5,25 Y51 00,40,100,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
4897,,38,1,Y,hzcl,4,25 Y42 00,0,25,,0,0,0,,,,,,,,,,,,,
4897,,38,2,,c,5,25 Y62 63,25,50,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
4897,,38,3,,c,5,25 Y61 00,50,70,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
4897,,35,1,Y,hzcl,4,25 Y42 00,0,30,,0,0,0,,10YR56 00,F,,,,,,,,,,
4897,,35,2,,c,5,25 Y51 52,30,100,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
4897,,36,1,Y,hzcl,4,25 Y42 00,0,30,,0,0,0,,10YR56 00,F,,,,,,,,,,
4897,,36,2,,c,5,25 Y62 00,30,50,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
4897,,36,3,,c,5,25Y 51 00,50,80,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
