JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
5091,,13,SX,2860,6810,LEY,05,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
5091,,5,SX,2870,6820,LEY,03,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
5091,,6,SX,2880,6820,LEY,04,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
5091,,2,SX,2890,6830,PG,02,,0,999,,3A,000,000,0,0,,,,,,,,,3A,WK,
5091,,3,SX,2900,6830,PG,03,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
5091,,18,SX,2930,6810,PG,01,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
5091,,17,SX,2920,6810,PG,01,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
5091,,16,SX,2910,6810,PG,03,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
5091,,10,SX,2920,6820,PG,02,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
5091,,11,SX,2930,6820,PG,02,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
5091,,62,SX,2920,6730,PG,04,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
5091,,61,SX,2910,6730,PG,02,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
5091,,60,SX,2900,6730,PG,04,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
5091,,65,,,,PLO,,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
5091,,64,,,,PLO,,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
5091,,63,,,,PLO,,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
5091,,56,SX,2880,6740,PLO,,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
5091,,1P,SX,2870,6785,PGR,03,,0,999,1,3A,081,083,4,20,3A,,,,,,,,3A,WO,
5091,,32,SX,2860,6780,PGR,03,W,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WO,
5091,,36,SX,2860,6770,PGR,04,W,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WO,
5091,,37,SX,2870,6770,PGR,,O,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WO,
5091,,42,SX,2860,6760,PGR,03,W,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WO,
5091,,43,SX,2870,6760,PGR,,O,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WO,
5091,,48,SX,2860,6750,PGR,07,S,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WO,
5091,,45,SX,2920,6760,PGR,,S,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
5091,,44,SX,2910,6760,PGR,,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
5091,,38,SX,2910,6770,PGR,,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
5091,,52,SX,2920,6750,PGR,05,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
5091,,51,SX,2910,6750,PGR,,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
5091,,33,SX,2920,6780,PGR,,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
5091,,34,SX,2930,6780,PGR,,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
5091,,40,SX,2930,6770,PGR,,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
5091,,30,SX,2930,6790,PGR,,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
5091,,29,SX,2920,6790,PGR,,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
5091,,28,SX,2910,6790,PGR,,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
5091,,24,SX,2930,6800,PGR,,,0,999,1,3A,000,000,0,0,,,,,,,,,3B,CL,
5091,,59,SX,2920,6740,PGR,03,E,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WO,
5091,,58,SX,2910,6740,PGR,02,E,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WO,
5091,,57,SX,2900,6740,PGR,03,W,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WO,
5091,,2P,SX,2890,6825,PG,03,,0,999,1,3A,114,116,37,53,1,,,,,,,,3B,CL,
