JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
16895,,1,SJ,8390,1170,PGR,,,030,999,2,2,000,000,0,0,,,,,,,,,2,WE,CK SPL
16895,,2,SJ,8400,1170,PGR,,,035,056,3,,000,000,0,0,,,,,,,,,3A,WE,
16895,,6,SJ,8410,1160,PGR,,,022,044,4,3B,000,000,0,0,,,,,,,,,3B,WE,
16895,,5,SJ,8400,1160,PGR,,,032,046,3,3A,000,000,0,0,,,,,,,,,3A,WE,
16895,,4,SJ,8390,1160,PGR,,,024,058,3,3A,000,000,0,0,,,,,,,,,3A,WE,
16895,,10,SJ,8400,1150,PGR,,,024,036,4,3B,000,000,0,0,,,,,,,,,3B,WE,
16895,,9,SJ,8390,1150,PGR,,,000,033,4,3B,000,000,0,0,,,,,,,,,3B,WE,
16895,,8,SJ,8380,1150,PGR,,,020,037,4,3B,000,000,0,0,,,,,,,,,3B,WE,
16895,,7,SJ,8370,1150,PGR,,,000,050,3,3A,000,000,0,0,,,,,,,,,3A,WE,
16895,,51,SJ,8420,1100,PGR,,,030,056,3,3A,000,000,0,0,,,,,,,,,3A,WE,
16895,,43,SJ,8430,1110,PGR,,,028,058,3,3A,000,000,0,0,,,,,,,,,3A,WE,
16895,,44,SJ,8440,1110,PGR,,,028,999,2,2,000,000,0,0,,,,,,,,,2,WE,WET 85
16895,,45,SJ,8450,1110,PGR,,,000,999,2,2,000,000,0,0,,,,,,,,,2,WE,WET 85
16895,,46,SJ,8460,1110,PGR,,,000,052,3,3A,000,000,0,0,,,,,,,,,3A,WE,
16895,,47,SJ,8470,1110,PGR,,,000,056,3,3,000,000,0,0,,,,,,,,,3A,WE,
16895,,48,SJ,8480,1110,PGR,,,000,055,3,3A,000,000,0,0,,,,,,,,,3A,WE,
16895,,29,SJ,8400,1120,PGR,,,026,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
16895,,42,SJ,8420,1110,PGR,,,000,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
16895,,41,SJ,8410,1110,PGR,,,000,028,4,3B,000,000,0,0,,,,,,,,,3B,WE,
16895,,30,SJ,8410,1120,PGR,,,020,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
16895,,40,SJ,8400,1110,PGR,,,023,058,3,3A,000,000,0,0,,,,,,,,,3A,WE,
16895,,39,SJ,8390,1110,PGR,,,000,019,4,3B,000,000,0,0,,,,,,,,,3B,WE,V
16895,,38,SJ,8380,1110,PGR,,,019,029,4,3B,000,000,0,0,,,,,,,,,3B,WE,
16895,,26,SJ,8370,1120,PGR,,,033,039,4,3B,000,000,0,0,,,,,,,,,3B,WE,
16895,,27,SJ,8380,1120,PGR,02,,023,037,4,3B,000,000,0,0,,,,,,,,,3B,WE,
16895,,28,SJ,8390,1120,PGR,02,,025,025,4,3B,000,000,0,0,,,,,,,,,3B,WE,
16895,,52,SJ,8430,1100,PGR,02,,057,999,3,3A,000,000,0,0,,,,,,,,,3A,WE,grade 1 if no spl
16895,,53,SJ,8440,1100,PGR,,,019,045,3,3A,000,000,0,0,,,,,,,,,3A,WE,SPL
16895,,54,SJ,8450,1100,PGR,01,,035,046,3,3A,000,000,0,0,,,,,,,,,3A,WE,A -B
16895,,55,SJ,8460,1100,PGR,,,035,056,3,3A,000,000,0,0,,,,,,,,,3A,WE,SPL
16895,,56,SJ,8470,1100,PGR,,,000,057,3,3A,000,000,0,0,,,,,,,,,3A,WE,
16895,,57,SJ,8480,1100,PGR,,,023,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
16895,,58,SJ,8490,1100,PGR,,,000,020,4,3B,000,000,0,0,,,,,,,,,3B,WE,
16895,,20,SJ,8400,1130,PGR,,,048,048,3,3A,000,000,0,0,,,,,,,,,3A,WE,
16895,,19,SJ,8390,1130,PGR,,,029,029,4,3B,000,000,0,0,,,,,,,,,3B,WE,
16895,,18,SJ,8380,1130,PGR,,,036,036,4,3B,000,000,0,0,,,,,,,,,3B,WE,
16895,,17,SJ,8370,1130,PGR,,,030,048,3,3A,000,000,0,0,,,,,,,,,3A,WE,
16895,,17A,SJ,8360,1130,PGR,08,,027,043,4,3B,000,000,0,0,,,,,,,,,3B,WE,
16895,,12,SJ,8370,1140,PGR,08,,000,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
16895,,13,SJ,8380,1140,PGR,08,,000,047,3,3A,000,000,0,0,,,,,,,,,3A,WE,
16895,,15,SJ,8400,1140,PGR,08,,000,037,4,3B,000,000,0,0,,,,,,,,,3B,WE,
16895,,16,SJ,8410,1140,PGR,08,,032,032,4,3B,000,000,0,0,,,,,,,,,3B,WE,
16895,,59,SJ,8420,1090,PGR,,,032,032,4,3B,000,000,0,0,,,,,,,,,3B,WE,CHK
16895,,60,SJ,8430,1090,PGR,,,030,076,2,2,000,000,0,0,,,,,,,,,2,WE,
16895,,61,SJ,8440,1090,PGR,,,030,999,2,2,000,000,0,0,,,,,,,,,2,WE,
16895,,62,SJ,8450,1090,PGR,,,030,045,3,3A,000,000,0,0,,,,,,,,,3A,WE,SPL
16895,,63,SJ,8460,1090,PGR,,,029,029,4,3B,000,000,0,0,,,,,,,,,3B,WE,
16895,,64,SJ,8470,1090,MCL,,,028,028,4,3B,000,000,0,0,,,,,,,,,3B,WE,
16895,,65,SJ,8480,1090,PGR,,,032,999,2,2,000,000,0,0,,,,,,,,,2,WE,SPL3A
16895,,66,SJ,8440,1080,PGR,,,026,058,3,3A,000,000,0,0,,,,,,,,,3A,WE,
16895,,67,SJ,8450,1080,PGR,,,000,028,4,3B,000,000,0,0,,,,,,,,,3B,WE,
16895,,50,SJ,8410,1100,PGR,,,027,999,2,2,000,000,0,0,,,,,,,,,2,WE,
16895,,35,SJ,8470,1120,PGR,,,030,038,4,3B,000,000,0,0,,,,,,,,,3B,WE,
16895,,34,SJ,8460,1120,PGR,,,028,050,3,3A,000,000,0,0,,,,,,,,,3A,WE,
16895,,33,SJ,8450,1120,PGR,,,032,055,3,3A,000,000,0,0,,,,,,,,,3A,WE,
16895,,32,SJ,8440,1120,PGR,,,030,062,3,3A,000,000,0,0,,,,,,,,,3A,WE,
16895,,31,SJ,8430,1120,PGR,,,028,999,3,3A,000,000,0,0,,,,,,,,,3A,WE,
16895,,1P,SJ,8435,1105,PGR,,,046,046,3,3A,000,000,0,0,,,,,,,,,3A,WE,
16895,,2P,SJ,8455,1095,PGR,,,029,036,4,3B,000,000,0,0,,,,,,,,,3B,WE,
16895,,24,SJ,8460,1130,PGR,01,,050,050,3,3A,000,000,0,0,,,,,,,,,3A,WE,
16895,,24A,SJ,8458,1135,PGR,01,,035,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
16895,,23,SJ,8450,1130,PGR,01,,036,052,3,3A,000,000,0,0,,,,,,,,,3A,WE,DTA 70
16895,,22,SJ,8440,1130,PGR,01,,025,038,4,3B,000,000,0,0,,,,,,,,,3B,WE,SLENS50
16895,,21,SJ,8430,1130,PGR,01,,035,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
