JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
3695,,4,TQ,4100,1150,CER,01,W,,999,1,3A,138,110,26,4,2,,,,,,,,3A,WK,FCD177
3695,,2,TQ,4100,1160,CER,04,NE,,999,1,2,145,113,33,7,2,,,,,,,,2,WD,
3695,,3,TQ,4110,1160,CER,05,NE,,999,1,2,157,111,45,5,2,,,,,,,,2,WD,
3695,,5,TQ,4110,1150,CER,03,NE,,999,1,2,116,111,4,5,3A,,,,,,,,2,WD,
3695,,6,TQ,4120,1150,CER,04,NE,,999,1,2,089,093,-23,-13,3B,,,,,,,,3B,DR,
3695,,9,TQ,4120,1140,CER,02,NE,,999,1,2,095,101,-17,-5,3A,,,,,,,,3A,DR,
3695,,8,TQ,4110,1140,CER,01,NE,,999,1,2,134,110,22,4,2,,,,,,,,2,WD,
3695,,7,TQ,4100,1140,CER,02,W,,999,1,2,148,112,36,6,2,,,,,,,,2,WD,
3695,,10,TQ,4110,1130,CER,02,NW,,999,1,2,141,113,29,7,2,,,,,,,,2,WD,
3695,,11,TQ,4120,1130,CER,01,W,,999,1,2,126,113,14,7,2,,,,,,,,2,WD,IMP 95
3695,,12,TQ,4120,1120,CER,03,SW,,999,1,2,094,098,-18,-8,3A,,,,,,,,3A,DR,
3695,,13,TQ,4129,1110,CER,03,NW,,999,1,2,150,113,38,7,2,,,,,,,,2,WD,
3695,,14,TQ,4118,1111,CER,05,S,,999,1,2,063,063,-49,-43,3B,,,,,,,,3B,DR,
3695,,1P,TQ,4100,1160,CER,04,NE,,999,1,2,139,114,27,8,2,,,,,,,,2,WD,
