JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,,63,1,mcl,0,40,10YR32 0,,,,,,,,N,,,,0,,N,,
,,63,2,lms,40,60,10YR53 0,,,,,,,,N,,,,0,,N,,
,,63,3,ms,60,75,10YR56 0,,,,,,,,N,,,,0,,N,,
,,63,4,c,75,100,10YR41 0,,,,,,,,N,,,,0,,Y,,
,,52,1,hcl,0,35,10YR33 0,,,,,,,,N,,,,0,,N,,
,,52,2,hcl,35,80,10YR42 0,10Y,M,,,,,,N,,,,0,,N,,
,,52,3,c,80,100,10YR42 0,,,,,,,,N,,,,0,,N,,
,,41,1,mcl,0,35,10YR33 0,,,,,,,,N,,,,0,,N,,
,,41,2,mcl,35,55,10YR42 0,10Y,C,,,,,,N,,,,0,,N,,
,,41,3,lms,55,80,10YR54 0,,,,,,,,N,,,,0,,N,,
,,41,4,ms,80,100,10YR56 0,,,,,,,,N,,,,0,,N,,
,,30,1,mcl,0,35,10YR32 0,,,,,,,,N,,,,0,,N,,
,,30,2,mcl,35,100,10YR43 0,10Y,C,,,,,,N,,,,0,,N,,
,,18,1,mcl,0,35,10YR33 0,,,,,,,,N,,,,0,,N,,
,,18,2,mzcl,35,100,10YR44 0,,,,,,,,N,,,,0,,N,,
,,7,1,mzcl,0,35,10YR33 0,,,,,,,,N,,,,0,,N,,
,,7,2,mzcl,35,100,10YR43 0,10Y,C,,,,,,N,,,,0,,N,,
,,8,1,mcl,0,30,10YR31 0,,,,,,,,N,,,,0,,N,,
,,8,2,mcl,30,70,10YR32 0,,,,,,,,N,,,,0,,N,,
,,8,3,scl,70,100,10YR43 0,,,,,,,,N,,,,0,,N,,
,,19,1,msl,0,30,10YR31 0,,,,,,,,N,,,,0,,N,,
,,19,2,msl,30,75,10YR43 0,,,,,,,,N,,,,0,,N,,
,,19,3,ms,75,100,10YR56 0,,,,,,,,N,,,,0,,N,,
,,31,1,msl,0,30,10YR31 0,,,,,,,,N,,,,0,,N,,
,,31,2,scl,30,55,10YR42 0,,,,,,,,N,,,,0,,N,,
,,31,3,ms,55,85,10YR56 0,,,,,,,,N,,,,0,,N,,
,,31,4,msl,85,100,10YR56 0,,,,,,,,N,,,,0,,N,,
,,42,1,mcl,0,30,10YR32 0,,,,,,,,Y,,,,0,,N,,
,,42,2,hcl,30,60,10YR42 0,10Y,C,,,,,,N,,,,0,,N,,
,,42,3,ms,60,100,10YR42 0,,,,,,,,N,,,,0,,N,,
,,53,1,hcl,0,30,10YR33 0,,,,,,,,N,,,,0,,,,
,,53,2,hcl,30,50,10YR43 0,,,,,,,,N,,,,0,,N,,
,,53,3,hzcl,50,70,10YR54 0,10Y,C,,,,,,N,,,,0,,N,,
,,53,4,ms,70,95,10YR42 0,,,,,,,,N,,,,0,,N,,
,,53,5,scl,95,100,10YR41 0,,,,,,,,N,,,,0,,N,,
,,630A,1,hcl,0,30,10YR33 0,,,,,,,,Y,,,,0,,N,,
,,630A,2,hzcl,30,60,10YR54 0,10Y,C,,,,,,N,,,,0,,N,,
,,630A,3,c,60,100,10YR41 0,,,,,,,,N,,,,0,,N,,
,,68,1,msl,0,45,10YR32 0,,,,,,,,N,,,,0,,N,,
,,68,2,hcl,45,100,10YR42 0,10Y,C,,,,,,N,,,,0,,N,,
,,69,1,msl,0,50,10YR32 0,,,,,,,,N,,,,0,,N,,
,,69,2,lms,50,65,10YR46 0,,,,,,,,N,,,,0,,N,,
,,69,3,scl,65,100,10YR56 0,10Y,C,,,,,,N,,,,0,,N,,
,,70,1,hcl,0,65,10YR43 0,10Y,F,,,,,,N,,,,0,,N,,
,,70,2,lms,65,75,10YR46 0,,,,,,,,N,,,,0,,N,,
,,70,3,c,75,100,10YR53 0,10Y,C,,,,,,N,,,,0,,N,,
,,71,1,hcl,0,45,10YR43 0,,,,,,,,N,,,,0,,N,,
,,71,2,hcl,45,75,10YR54 0,,,,,,,,N,,,,0,,N,,
,,71,3,ms,75,100,10YR62 0,,,,,,,,N,,,,0,,N,,
,,40,1,hcl,0,45,10YR43 0,,,,,,,,N,,,,0,,N,,
,,40,2,hcl,45,65,10YR44 0,10Y,F,,,,,,N,,,,0,,N,,
,,40,3,lms,65,80,10YR53 0,,,,,,,,N,,,,0,,N,,
,,40,4,msl,80,100,10YR63 0,10Y,C,,,,,,N,,,,0,,N,,
,,29,1,mzcl,0,45,10YR33 0,,,,,,,,N,,,,5,,N,,
,,29,2,mzcl,45,80,10YR46 0,,,,,,,,N,,,,0,,N,,
,,29,3,scl,80,100,10YR44 0,10Y,C,,,,,,N,,,,0,,N,,
,,17,1,hcl,0,40,10YR43 0,,,,,,,,N,,,,5,,N,,
,,17,2,hcl,40,70,10YR44 0,,,,,,,,N,,,,0,,N,,
,,17,3,zc,70,100,10YR46 0,10Y,C,,,,,,N,,,,0,,N,,
,,16,1,hcl,0,50,10YR43 0,,,,,,,,N,,,,0,,N,,
,,16,2,zc,50,100,10YR44 0,10Y,C,,,,,,N,,,,0,,N,,
,,28,1,hzcl,0,40,10YR44 0,,,,,,,,N,,,,0,,N,,
,,28,2,zc,40,100,10YR54 0,75Y,C,,,,,,N,,,,0,,N,,
,,39,1,hzcl,0,50,10YR33 0,,,,,,,,N,,,,7,,N,,
,,39,2,hzcl,50,100,10YR44 0,10Y,F,,,,,,N,,,,0,,N,,
,,38,1,hcl,0,40,10YR33 0,,,,,,,,N,,,,5,,N,,
,,38,2,hcl,40,100,10YR62 0,10Y,C,,,,,,N,,,,0,,N,,
,,27,1,scl,0,50,10YR33 0,,,,,,,,N,,,,0,,N,,
,,27,2,msl,50,70,10YR43 0,,,,,,,,N,,,,0,,N,,
,,27,3,lms,70,100,10YR58 0,,,,,,,,N,,,,0,,N,,
,,1,1,hcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,1,2,c,30,100,10YR52 0,10Y,M,,,,,,N,,,,0,,N,,
,,5,1,mcl,0,30,10YR42 0,,,,,,,,N,,,,0,,N,,
,,5,2,hcl,30,50,10YR52 0,10Y,M,,,,,,N,,,,0,,N,,
,,5,3,c,50,100,10YR62 0,10Y,M,,,,,,N,,,,0,,N,,
,,4,1,scl,0,35,10YR42 0,,,,,,,,N,,,,0,,N,,
,,4,2,scl,35,50,10YR54 0,,,,,,,,N,,,,0,,N,,
,,4,3,scl,50,100,10YR62 0,10Y,M,,,,,,N,,,,0,,N,,
,,10,1,msl,0,35,10YR32 0,,,,,,,,N,,,,0,,N,,
,,10,2,msl,35,60,10YR43 0,,,,,,,,N,,,,0,,N,,
,,10,3,scl,60,120,10YR52 0,10Y,M,,,,,,N,,,,0,,N,,
,,23,1,msl,0,40,10YR43 0,,,,,,,,N,,,,0,,N,,
,,23,2,lms,40,120,10YR54 0,,,,,,,,N,,,,0,,N,,
,,22,1,msl,0,40,10YR43 0,,,,,,,,N,,,,0,,N,,
,,22,2,lms,40,120,10YR52 0,10Y,F,,,,,,N,,,,0,,N,,
,,34,1,msl,0,40,10YR42 0,,,,,,,,N,,,,0,,N,,
,,34,2,lms,40,120,10YR64 0,10Y,F,,,,,,N,,,,0,,N,,
,,35,1,scl,0,35,10YR42 0,,,,,,,,N,,,,0,,N,,
,,35,2,msl,35,120,10YR64 0,10Y,M,,,,,,N,,,,0,,N,,
,,46,1,mzcl,0,45,10YR42 0,,,,,,,,N,,,,0,,N,,
,,46,2,msl,45,65,10YR52 0,10Y,F,,,,,,N,,,,0,,N,,
,,46,3,scl,65,120,10YR62 0,10Y,M,,,,,,N,,,,0,,N,,
,,57,1,hzcl,0,35,10YR42 0,,,,,,,,N,,,,0,,N,,
,,57,2,hcl,35,45,10YR43 0,,,,,,,,N,,,,0,,N,,
,,57,3,msl,45,80,10YR52 0,10Y,M,,,,,,N,,,,0,,N,,
,,57,4,scl,80,120,10YR62 0,10Y,M,,,,,,N,,,,0,,N,,
,,66,1,hcl,0,40,10YR42 0,,,,,,,,Y,,,,0,,N,,
,,66,2,hzcl,40,120,10YR54 0,10Y,F,,,,,,Y,,,,0,,N,,
,,56,1,hzcl,0,35,10YR42 0,,,,,,,,N,,,,0,,N,,
,,56,2,c,35,120,10YR54 0,10Y,F,,,,,,N,,,,0,,N,,
,,45,1,hcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,45,2,c,30,120,10YR52 0,10Y,M,,,,,,N,,,,0,,N,,
,,43,1,scl,0,40,10YR32 0,,,,,,,,N,,,,0,,N,,
,,43,2,msl,40,70,10YR44 0,10Y,F,,,,,,N,,,,0,,N,,
,,43,3,scl,70,100,10YR51 0,10Y,M,,,,,,N,,,,0,,N,,
,,44,1,scl,0,45,10YR32 0,,,,,,,,N,,,,0,,N,,
,,44,2,lms,45,60,10YR51 0,10Y,F,,,,,,N,,,,0,,N,,
,,44,3,msl,60,80,10YR56 0,,,,,,,,N,,,,0,,N,,
,,44,4,scl,80,100,10YR56 0,10Y,C,,,,,,N,,,,0,,N,,
,,12,1,mcl,0,35,10YR32 0,,,,,,,,N,,,,0,,N,,
,,12,2,scl,35,50,10YR42 0,,,,,,,,N,,,,0,,N,,
,,12,3,msl,50,100,10YR53 0,,,,,,,,N,,,,0,,N,,
,,25,1,msl,0,45,10YR32 0,,,,,,,,N,,,,0,,N,,
,,25,2,lms,45,90,10YR44 0,,,,,,,,N,,,,0,,N,,
,,25,3,ms,90,100,10YR44 0,,,,,,,,N,,,,0,,N,,
,,14,1,msl,0,38,10YR33 0,,,,,,,,N,,,,0,,N,,
,,14,2,lms,38,100,10YR51 0,,,,,,,,N,,,,0,,N,,
,,26,1,msl,0,38,10YR33 0,,,,,,,,N,,,,0,,N,,
,,26,2,msl,38,50,10YR58 0,,,,,,,,N,,,,0,,N,,
,,26,3,msl,50,80,10YR58 0,,,,,,,,N,,,,0,,N,,
,,26,4,msl,80,100,10YR58 0,,,,,,,,N,,,,0,,N,,
,,6,1,hcl,0,45,10YR32 0,,,,,,,,N,,,,0,,N,,
,,6,2,c,45,60,10YR52 0,,,,,,,,N,,,,0,,N,,
,,6,3,lms,60,100,10YR53 0,,,,,,,,N,,,,0,,N,,
,,24,1,mcl,0,35,10YR32 0,,,,,,,,N,,,,0,,N,,
,,24,2,msl,35,80,10YR53 0,,,,,,,,N,,,,0,,N,,
,,24,3,scl,80,100,10YR51 0,,,,,,,,N,,,,0,,N,,
,,36,1,mcl,0,35,10YR32 0,,,,,,,,N,,,,0,,N,,
,,36,2,msl,35,80,10YR43 0,,,,,,,,N,,,,0,,N,,
,,36,3,lms,80,100,10YR43 0,,,,,,,,N,,,,0,,N,,
,,47,1,zc,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,47,2,zc,30,50,10YR52 0,,,,,,,,N,,,,0,,N,,
,,47,3,mscl,50,100,10YR52 0,,,,,,,,N,,,,0,,N,,
,,37,1,hcl,0,35,10YR33 0,,,,,,,,N,,,,0,,N,,
,,37,2,c,35,65,10YR56 0,,,,,,,,N,,,,0,,N,,
,,13,1,mcl,0,50,10YR33 0,,,,,,,,N,,,,0,,N,,
,,13,2,mcl,50,100,10YR54 0,,,,,,,,N,,,,0,,N,,
,,13,3,mcl,100,101,10YR54 0,,,,,,,,N,,,,0,,N,,
,,15,1,msl,0,40,10YR32 0,,,,,,,,N,,,,0,,N,,
,,15,2,scl,40,65,10YR54 0,,,,,,,,N,,,,0,,N,,
,,15,3,lms,65,100,10YR54 0,,,,,,,,N,,,,0,,N,,
,,67,1,hcl,0,35,10YR42 0,,,,,,,,N,,,,0,,N,,
,,67,2,c,35,66,10YR52 0,,,,,,,,N,,,,0,,N,,
,,67,3,c,66,100,10YR52 0,,,,,,,,N,,,,0,,N,,
,,73,1,zc,0,40,10YR42 0,,,,,,,,N,,,,0,,N,,
,,73,2,hzcl,40,70,10YR43 0,,,,,,,,N,,,,0,,N,,
,,73,3,hcl,70,100,10YR32 0,,,,,,,,N,,,,0,,N,,
,,72,1,zc,0,35,10YR42 0,,,,,,,,N,,,,0,,N,,
,,72,2,hzcl,35,50,10YR43 0,,,,,,,,N,,,,0,,N,,
,,72,3,lms,50,70,10YR62 0,,,,,,,,N,,,,0,,N,,
,,72,4,c,70,100,75YR44 0,,,,,,,,N,,,,0,,N,,
,,79,1,hzcl,0,35,10YR42 0,,,,,,,,N,,,,0,,N,,
,,79,2,mzcl,35,55,10YR43 0,,,,,,,,N,,,,0,,N,,
,,79,3,hzcl,55,80,10YR43 0,,,,,,,,N,,,,0,,N,,
,,79,4,hcl,80,100,10YR31 0,,,,,,,,N,,,,0,,N,,
,,78,1,hzcl,0,35,10YR42 0,,,,,,,,N,,,,0,,N,,
,,78,2,hzcl,35,70,10YR43 0,,,,,,,,N,,,,0,,N,,
,,78,3,hzcl,70,100,0YR42 00,,,,,,,,0,,,,0,,N,,
,,8 A,1,hzcl,0,35,10YR42 0,,,,,,,,N,,,,0,,N,,
,,8 A,2,hzcl,35,80,10YR42 0,,,,,,,,N,,,,0,,N,,
,,8 A,3,hcl,80,100,10YR32 0,,,,,,,,N,,,,0,,N,,
,,83,1,zc,0,33,10YR42 0,,,,,,,,N,,,,0,,N,,
,,83,2,zc,33,70,10YR43 0,,,,,,,,N,,,,0,,N,,
,,83,3,c,70,100,10YR41 0,,,,,,,,N,,,,0,,N,,
,,77,1,mzcl,0,35,10YR42 0,,,,,,,,N,,,,0,,N,,
,,77,2,mzcl,35,60,10YR43 0,,,,,,,,N,,,,0,,N,,
,,77,3,mzcl,60,100,10YR43 0,,,,,,,,N,,,,0,,N,,
,,76,1,hcl,0,35,10YR42 0,,,,,,,,N,,,,0,,N,,
,,76,2,lms,35,70,10YR72 0,,,,,,,,N,,,,0,,N,,
,,76,3,c,70,100,75YR42 0,,,,,,,,N,,,,0,,N,,
,,82,1,zc,0,35,10YR42 0,,,,,,,,N,,,,0,,N,,
,,82,2,zc,35,100,10YR43 0,,,,,,,,N,,,,0,,N,,
,,81,1,mzcl,0,35,10YR42 0,,,,,,,,N,,,,0,,N,,
,,81,2,zc,35,80,10YR43 0,,,,,,,,N,,,,0,,N,,
,,81,3,hcl,80,100,10YR31 0,,,,,,,,N,,,,0,,N,,
,,80,1,hzcl,0,40,10YR42 0,,,,,,,,N,,,,0,,N,,
,,80,2,mzcl,40,70,10YR43 0,,,,,,,,N,,,,0,,N,,
,,80,3,hzcl,70,100,10YR43 0,,,,,,,,N,,,,0,,N,,
,,74,1,lms,0,35,10YR32 0,,,,,,,,N,,,,0,,N,,
,,75,1,lms,0,35,10YR32 0,,,,,,,,N,,,,0,,N,,
,,75,2,ms,35,60,10YR56 0,,,,,,,,N,,,,0,,N,,
,,75,3,lms,60,100,10YR54 0,,,,,,,,N,,,,0,,N,,
,,64,1,hzcl,0,40,10YR32 0,,,,,,,,N,,,,0,,N,,
,,64,2,lms,40,100,10YR63 0,,,,,,,,N,,,,0,,N,,
,,54,1,scl,0,35,10YR32 0,,,,,,,,N,,,,0,,N,,
,,54,2,scl,35,60,10YR44 0,,,,,,,,N,,,,0,,N,,
,,54,3,msl,60,80,10YR44 0,10Y,C,,,,,,N,,,,0,,N,,
,,54,4,scl,80,100,10YR44 0,10Y,C,,,,,,N,,,,0,,N,,
,,32,1,scl,0,40,10YR32 0,,,,,,,,N,,,,0,,N,,
,,32,2,scl,40,60,10YR66 0,,,,,,,,N,,,,0,,N,,
,,32,3,msl,60,100,10YR56 0,10Y,C,,,,,,N,,,,0,,N,,
,,20,1,scl,0,40,10YR32 0,,,,,,,,N,,,,0,,N,,
,,20,2,msl,40,60,10YR43 0,,,,,,,,N,,,,0,,N,,
,,20,3,lms,60,100,10YR46 0,,,,,,,,N,,,,0,,N,,
,,2,1,mzcl,0,40,10YR32 0,,,,,,,,N,,,,0,,N,,
,,2,2,mzcl,40,100,10YR44 0,10Y,C,,,,,,N,,,,0,,N,,
,,3,1,mzcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,3,2,hzcl,30,60,10YR44 0,10Y,F,,,,,,N,,,,0,,N,,
,,3,3,hzcl,60,100,10YR61 0,10Y,M,,,,,,N,,,,0,,N,,
,,9,1,scl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,9,2,scl,30,75,10YR44 0,10Y,F,,,,,,N,,,,0,,N,,
,,9,3,msl,75,100,10YR46 0,,,,,,,,N,,,,0,,N,,
,,21,1,scl,0,40,10YR32 0,,,,,,,,N,,,,0,,N,,
,,21,2,scl,40,80,10YR44 0,,,,,,,,N,,,,0,,N,,
,,21,3,lms,80,100,10YR41 0,,,,,,,,N,,,,0,,N,,
,,33,1,scl,0,40,10YR32 0,,,,,,,,N,,,,0,,N,,
,,33,2,scl,40,80,10YR43 0,10Y,F,,,,,,N,,,,0,,N,,
,,33,3,lms,80,100,10YR64 0,10Y,C,,,,,,N,,,,0,,N,,
,,55,1,hzcl,0,35,10YR32 0,,,,,,,,N,,,,0,,N,,
,,55,2,hzcl,35,45,10YR46 0,,,,,,,,N,,,,0,,N,,
,,55,3,lms,45,100,10YR66 0,10Y,C,,,,,,N,,,,0,,N,,
,,65,1,hzcl,0,40,10YR32 0,,,,,,,,N,,,,0,,N,,
,,65,2,zc,40,45,10YR44 0,,,,,,,,N,,,,0,,N,,
,,65,3,lms,45,80,10YR61 0,,,,,,,,N,,,,0,,N,,
,,65,4,zc,80,100,10YR56 0,10Y,M,,,,,,N,,,,0,,N,,
