JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
3698,,1,1,Y,mcl,3,10YR42 00,0,20,,0,0,1,HR,,,,,,,,,,,,
3698,,1,2,,c,5,25Y 54 00,20,55,,0,0,2,HR,,,,,,,,M,,,,
3698,,1,3,,c,5,25Y 64 00,55,100,,0,0,30,SLST,10YR66 00,C,,,Y,,,M,,,Y,
3698,,1,4,,slst,9,25Y 74 00,100,120,,0,0,0,,,,,,Y,,,M,,,Y,
3698,,3,1,Y,mcl,3,10YR42 00,0,25,,0,0,5,SLST,,,,,,,,,,,,
3698,,3,2,,mcl,3,25Y 64 00,25,28,,0,0,80,SLST,,,,,,,,M,,,,
3698,,4,1,Y,mcl,3,10YR43 00,0,25,,0,0,5,SLST,,,,,,,,,,,,
3698,,4,2,,mcl,3,25Y 64 00,25,30,,0,0,80,SLST,,,,,,,,M,,,,
3698,,1P,1,Y,mcl,3,10YR42 00,0,22,,2,0,7,HR,,,,,,,,,,,,
3698,,1P,2,,mcl,3,10YR54 00,22,46,,0,0,39,HR,,,,,,MDMSAB,FR,M,,,,
3698,,1P,3,,hcl,4,10YR54 00,46,120,,0,0,99,HR,,,,,,MDMSAB,FR,M,,,,
