JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
23195,,,SE,PGS,,,,,,,,,,,,,,,,,,,,3B,,
23195,,,SE,ARB,,,,,,,,,1,,E,,,,,,,,,3B,,
23195,,,SE,ARB,,,,,,,,,1,,E,,,,,,,,,3B,,
23195,,,SE,ARB,,,,,,,,,2,,E,,,,,,,,,3B,,
23195,,,SE,ARB,,,,,,,,,7,,W,,,,,,,,,3A,,
23195,,,SE,ARB,,,,,,,,,3,,W,,,,,,,,,3B,,
23195,,,SE,ARB,,,,,,,,,2,,E,,,,,,,,,3B,,
23195,,,SE,ARB,,,,,,,,,2,,E,,,,,,,,,3B,,
23195,,,SE,ARB,,,,,,,,,2,,W,,,,,,,,,3B,,
23195,,,SE,ARB,,,,,,,,,2,,W,,,,,,,,,3B,,
23195,,,SE,ARB,,,,,,,,,5,,W,,,,,,,,,3A,,
23195,,,SE,ARB,,,,,,,,,1,,E,,,,,,,,,3B,,
23195,,,SE,ARB,,,,,,,,,1,,E,,,,,,,,,3B,,
23195,,,SE,ARB,,,,,,,,,1,,E,,,,,,,,,2,,
23195,,,SE,ARB,,,,,,,,,1,,E,,,,,,,,,3A,,
23195,,,SE,ARB,,,,,,,,,7,,W,,,,,,,,,3B,,
23195,,,SE,ARB,,,,,,,,,7,,W,,,,,,,,,3B,,
23195,,,SE,ARB,,,,,,,,,1,,W,,,,,,,,,4,,
23195,,,SE,ARB,,,,,,,,,6,,W,,,,,,,,,3B,,
23195,,,SE,ARB,,,,,,,,,,,W,,,,,,,,,3B,,
