JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
3593,,15,SD,5280,2070,GRA,01,,000,033,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3593,,21,SD,5280,2060,GRA,01,,000,040,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3593,,27,SD,5280,2050,GRA,01,,000,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3593,,22,SD,5290,2060,GRA,01,,000,025,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3593,,28,SD,5290,2050,GRA,01,,025,053,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3593,,29,SD,5300,2050,GRA,01,,000,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3593,,24,SD,5310,2060,GRA,01,,055,055,3,3A,000,000,0,0,,,,,,,,,3A,WE,
3593,,23,SD,5300,2060,,,,000,045,4,3B,000,000,0,0,,,,,,,,,3B,WE,MN30
3593,,30,SD,5310,2050,FOD,01,,045,055,3,3A,000,000,0,0,,,,,,,,,3A,WE,FODDER
3593,,31,SD,5320,2050,FOD,01,,000,999,1,1,000,000,0,0,,,,,,,,,1,,CHECK
3593,,32,SD,5330,2050,FOD,01,,000,045,3,3A,000,000,0,0,,,,,,,,,3A,WE,CHECK MN
3593,,26,SD,5330,2060,GRA,01,,000,999,1,1,000,000,0,0,,,,,,,,,2,,CHECK
3593,,20,SD,5330,2070,GRA,01,,033,033,4,3B,106,104,29,42,2,,,,,,,,3B,WE,
3593,,25,SD,5320,2060,GRA,01,,035,078,3,3A,000,000,0,0,,,,,,,,,3A,WE,CHECK
3593,,7,SD,5320,2090,GRA,01,,000,999,3,3A,000,000,0,0,,,,,,,,,3A,WE,CHECK
3593,,8,SD,5330,2090,,,,000,045,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3593,,9,SD,5280,2080,GRA,,,030,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3593,,3,SD,5280,2090,GRA,,,035,999,,,000,000,0,0,,,,,,,,,3A,,CHECK
3593,,1,SD,5280,2100,GRA,,,030,999,,,000,000,0,0,,,,,,,,,3A,,DA40CHK
3593,,2,SD,5290,2100,GRA,,,035,999,,,000,000,0,0,,,,,,,,,3A,,DA50CHEK
3593,,4,SD,5290,2090,GRA,,,025,999,,,000,000,0,0,,,,,,,,,3B,,SPL CHEK
3593,,5,SD,5300,2090,GRA,,,030,040,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3593,,10,SD,5290,2080,GRA,,,030,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3593,,11,SD,5300,2080,GRA,,,030,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3593,,18,SD,5310,2070,GRA,,,035,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,MN 40CM
3593,,19,SD,5320,2070,PGR,,,025,040,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3593,,13,SD,5320,2080,PGR,,,000,999,,,000,000,0,0,,,,,,,,,3B,,CHECK
3593,,14,SD,5330,2080,PGR,,,035,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3593,,12,SD,5310,2080,PGR,,,000,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3593,,6,SD,5310,2090,PGR,,,050,050,3,3A,000,000,0,0,,,,,,,,,3A,WE,
