JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
16895,,,SE,PGR,,,,,,,,,2,,E,,,,,,,,,3B,,
16895,,,SE,PGR,,,,,,,,,,,E,,,,,,,,,3B,,
16895,,,SE,PGR,,,,,,,,,,,E,,,,,,,,,3B,,A-B
16895,,,SE,PGR,,,,,,,,,,,E,,,,,,,,,3B,,
16895,,,SE,PGR,,,,,,,,,2,,E,,,,,,,,,3B,,A-B
16895,,,SE,PGR,,,,,,,,,2,,E,,,,,,,,,3B,,
16895,,,SE,PGR,,,,,,,,,2,,E,,,,,,,,,3A,,MSST-50
16895,,,SE,PGR,,,,,,,,,2,,E,,,,,,,,,3B,,
16895,,,SE,PGR,,,,,,,,,2,,E,,,,,,,,,3B,,
16895,,,SE,PGR,,,,,,,,,2,,E,,,,,,,,,3B,,A-B
16895,,,SE,LGR,,,,,,,,,3,,N,,,,,,,,,3A,,IMPEN 55
16895,,,SE,LGR,,,,,,,,,2,,NW,,,,,,,,,3B,,IMPEN 45
16895,,,SE,DER,,,,,,,,,3,,N,,,,,,Y,,,3B,,NO TSOIL
16895,,,SE,DER,,,,,,,,,2,,N,,,,,,,,,3B,,IMPEN 25
16895,,,SE,LGR,,,,,,,,,2,,NW,,,,,,,,,3A,,QMSST 50
16895,,,SE,LGR,,,,,,,,,3,,N,,,,,,,,,3B,,QMSST 35
16895,,,SE,LGR,,,,,,,,,3,,N,,,,,,,,,3B,,
16895,,,SE,LGR,,,,,,,,,2,,N,,,,,,,,,3B,,
16895,,,SE,LGR,,,,,,,,,5,,N,,,,,,,,,3B,,
