JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
18895,,,NU,STB,,,,,,,,,,,,,Y,,,,,,,2,,
18895,,,NU,PLO,,,,,,,,,,,,,Y,,,,,,,2,,
18895,,,NU,PLO,,,,,,,,,,,,,,,,,,,,3A,,
18895,,,NU,PLO,,,,,,,,,,,,,,,,,,,,3A,,PROB 2
18895,,,NU,STB,,,,,,,,,,,,,,,,,,,,2,,
18895,,,NU,STB,,,,,,,,,2,,N,,,,,,,,,2,,
18895,,,NU,PLO,,,,,,,,,2,,NW,,,,,,,,,3B,,
18895,,,NU,PLO,,,,,,,,,2,,NW,,,,,,,,,2,,
18895,,,NU,PLO,,,,,,,,,2,,NW,,,,,,,,,3B,,
18895,,,NU,PLO,,,,,,,,,,,NW,,,,,,,,,2,,
18895,,,NU,STB,,,,,,,,,,,NW,,,,,,,,,2,,
18895,,,NU,STB,,,,,,,,,,,,,,,,,,,,3A,,
18895,,,NU,STB,,,,,,,,,,,,,,,,,,,,3B,,
18895,,,NU,STB,,,,,,,,,,,,,,,,,,,,2,,
18895,,,NU,STB,,,,,,,,,,,,,,,,,,,,3A,,
18895,,,NU,STB,,,,,,,,,2,,,,,,,,,,,2,,
18895,,,NU,STB,,,,,,,,,2,,,,,,,,,,,3A,,SPL-60
18895,,,NU,PLO,,,,,,,,,2,,,,,,,,,,,2,,STN-80
18895,,,NU,PLO,,,,,,,,,,,,,,,,,,,,3A,,
18895,,,NU,PLO,,,,,,,,,,,,,,,,,,,,3A,,
18895,,,NU,STB,,,,,,,,,,,,,,,,,,,,3A,,
18895,,,NU,,,,,,,,,,,,,,,,,,,,,2,,
18895,,,NU,,,,,,,,,,,,,,Y,,,,,,,2,,STONE.75
18895,,,NU,ARB,,,,,,,,,,,,,,,,,,,,3A,,
18895,,,NU,ARB,,,,,,,,,,,,,,,,,,,,2,,
18895,,,NU,ARB,,,,,,,,,,,,,,,,,,,,2,,
18895,,,NU,ARB,,,,,,,,,,,,,,,,,,,,3A,,
18895,,,NU,ARB,,,,,,,,,,,,,,,,,,,,3A,,
18895,,,NU,ARB,,,,,,,,,,,,,,,,,,,,3A,,
18895,,,NU,ARB,,,,,,,,,,,,,,,,,,,,2,,
18895,,,NU,ARB,,,,,,,,,1,,S,,,,,,,,,3B,,
