JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
8297,,34,SO,5670,1160,PGR,05,SW,,999,,,099,076,24,18,2,,,,,,,,3A,SD,IMP50
8297,,35,SO,5680,1160,PGR,02,S,50,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,PIT1
8297,,29,SO,5690,1170,PGR,03,SE,45,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,QSPL
8297,,28,SO,5680,1170,PGR,04,W,50,50,3,3A,000,000,0,0,,,,,,,,,3A,WE,
8297,,27,SO,5670,1170,PGR,04,N,,999,,,000,000,0,0,,,,,,,,,2,OC,IMP60
8297,,23,SO,5680,1180,PGR,05,W,28,28,4,3B,000,000,0,0,,,,,,,,,3B,WE,DIST
8297,,19,SO,5690,1190,PGR,05,NW,50,50,3,3A,000,000,0,0,,,,,,,Y,,3A,WE,PIT2
8297,,24,SO,5690,1180,PGR,02,W,40,40,3,3A,000,000,0,0,,,,,,,Y,,3A,WE,QMCLQSPL
8297,,25,SO,5700,1180,PGR,02,W,60,60,3,3A,000,000,0,0,,,,,,,Y,,3A,WE,
8297,,26,SO,5660,1170,PGR,02,SW,35,35,4,3B,000,000,0,0,,,,,,,,,3B,WE,
8297,,32,SO,5650,1160,PGR,,SW,70,30,4,4,000,000,0,0,,,,,,,Y,,4,WE,
8297,,39,SO,5660,1150,PGR,02,W,,70,2,3B,000,000,0,0,,,,,,,,,3B,WE,
8297,,33,SO,5660,1160,PGR,02,W,30,45,4,4,000,000,0,0,,,,,,,,,4,WE,QMCL
8297,,40,SO,5672,1148,PGR,04,W,28,40,4,3B,000,000,0,0,,,,,,,,,3B,WE,
8297,,1P,SO,5680,1161,PGR,01,SW,,999,2,3A,136,107,61,49,1,,,,,,,,3A,WE,DUG 80
8297,,2P,SO,5688,1188,PGR,04,N,35,35,4,3B,121,100,46,42,1,,,,,,,,3B,WE,DUG 80
8297,,20,SO,5701,1191,PGR,06,W,22,999,,,075,072,0,14,3A,,,,,,Y,,3A,WE,IMP60
8297,,15,SO,5696,1198,PGR,10,W,,999,,,000,000,0,0,,,,,,,,,3B,GR,
8297,,8,SO,5700,1210,PGR,06,NW,,999,1,2,000,000,0,0,,,,,,,Y,,2,WK,
8297,,1,SO,5681,1162,PGR,02,NW,20,999,3,3A,000,000,0,0,,,,,,,Y,,3A,WE,
8297,,9,SO,5710,1210,PGR,,,,999,1,2,093,082,18,24,2,,,,,,Y,,2,WK,IMP65
8297,,16,SO,5711,1199,PGR,02,E,,999,1,2,000,000,0,0,,,,,,,,,2,WK,QWC2
8297,,17,SO,5720,1200,PGR,01,E,,999,1,2,000,000,0,0,,,,,,,,,2,WK,
8297,,21,SO,5710,1190,PGR,04,S,30,999,3,3A,000,000,0,0,,,,,,,Y,,3A,WE,IMP40
8297,,7,SO,5777,1215,PGR,02,E,,999,1,2,000,000,0,0,,,,,,,,,2,WK,
8297,,7E,SO,5782,1226,PGR,04,E,,999,1,2,000,000,0,0,,,,,,,,,2,WK,
8297,,6,SO,5851,1123,PGR,06,E,,999,1,2,000,000,0,0,,,,,,,Y,,2,WK,QGLEY
8297,,14,SO,5761,1211,PGR,03,S,,999,1,2,120,093,45,35,1,,,,,,Y,,2,WK,AGD80
8297,,4,SO,5849,1083,PGR,03,SE,,999,1,2,000,000,0,0,,,,,,,Y,,2,WK,
8297,,13,SO,5750,1210,PGR,02,SE,,999,1,2,000,000,0,0,,,,,,,Y,,2,WK,
8297,,12,SO,5740,1210,PGR,02,S,,999,1,2,116,089,41,31,1,,,,,,Y,,2,WK,AGD80
8297,,18,SO,5731,1201,PGR,03,S,40,60,3,3A,000,000,0,0,,,,,,,Y,,3A,WE,
8297,,11,SO,5725,1207,PGR,03,S,,999,1,2,000,000,0,0,,,,,,,,,2,WK,
8297,,2,SO,5689,1186,PGR,01,SW,50,999,2,2,000,000,0,0,,,,,,,,,2,WE,QGLEY
8297,,3,SO,5831,1074,PGR,01,S,,999,1,2,000,000,0,0,,,,,,,,,2,WK,
8297,,111,SO,5705,1057,PGR,11,S,,999,,,000,000,0,0,,,,,,,,,3B,GR,
8297,,125,SO,5700,1050,RGR,12,S,,999,,,000,000,0,0,,,,,,,,,4,GR,
8297,,124,SO,5690,1050,PGR,10,S,,999,,,000,000,0,0,,,,,,,,,3B,GR,
8297,,123,SO,5680,1050,PGR,08,S,,999,,,000,000,0,0,,,,,,,,,3B,GR,
8297,,122,SO,5668,1045,PGR,05,SE,,999,,,000,000,0,0,,,,,,,,,3B,SD,IMP25
8297,,132,SO,5660,1040,PGR,03,SE,,999,,,056,056,-19,-2,3A,,,,,,,,3A,SD,IMP28X2
8297,,132E,SO,5655,1041,PGR,03,SE,,999,,,000,000,0,0,,,,,,,,,3B,SD,IMP22
8297,,133,SO,5670,1040,PGR,06,SE,,999,,,000,000,0,0,,,,,,,,,3A,SD,IMP35
8297,,133E,SO,5668,1038,PGR,06,SE,,999,,,000,000,0,0,,,,,,,,,3B,SD,IMP25
8297,,142,SO,5674,1032,PGR,10,SE,,999,,,000,000,0,0,,,,,,,,,3B,GR,
8297,,134,SO,5680,1040,PGR,10,SE,,999,,,000,000,0,0,,,,,,,,,3B,GR,
8297,,143,SO,5684,1034,RGR,16,SE,,999,,,000,000,0,0,,,,,,,,,4,GR,
8297,,112,SO,5715,1063,PGR,11,S,,999,,,000,000,0,0,,,,,,,,,3B,GR,
8297,,137,SO,5710,1040,PGR,13,N,,999,,,000,000,0,0,,,,,,,,,4,GR,
8297,,149,SO,5715,1025,PGR,04,N,,999,,,000,000,0,0,,,,,,,,,3B,SD,IMP20
8297,,148,SO,5710,1020,MZE,04,N,,999,,,000,000,0,0,,,,,,,,,3B,SD,IMP20
8297,,151,SO,5710,1010,MZE,04,N,,999,,,000,000,0,0,,,,,,,,,3B,SD,IMP22
8297,,152,SO,5720,1010,MZE,02,N,,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
8297,,154,SO,5710,1000,MZE,04,SW,,999,,,000,000,0,0,,,,,,,,,3B,SD,IMP18
8297,,153,SO,5700,1000,PGR,12,W,,999,,,000,000,0,0,,,,,,,,,3B,GR,
8297,,150,SO,5700,1010,PGR,16,W,,999,,,000,000,0,0,,,,,,,,,4,GR,
8297,,147,SO,5700,1020,MZE,08,NW,,999,,,000,000,0,0,,,,,,,,,3B,GR,
8297,,145,SO,5700,1030,PGR,11,NW,,999,,,000,000,0,0,,,,,,,,,3B,GR,
8297,,144,SO,5689,1031,PGR,18,S,,999,,,000,000,0,0,,,,,,,,,4,GR,
8297,,136,SO,5701,1041,PGR,03,SW,,999,1,2,000,000,0,0,,,,,,,,,2,WK,
8297,,5P,SO,5752,1220,PGR,03,S,,999,1,1,133,110,58,52,1,,,,,,,,1,,DUG 88
8297,,182,SO,5830,0870,PGR,05,E,,999,1,1,000,000,0,0,,,,,,,,,2,OC,
8297,,178,SO,5830,0880,PGR,04,E,,999,1,2,000,000,0,0,,,,,,,,,2,WK,
8297,,168,SO,5830,0900,PGR,04,E,70,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,
8297,,104,SO,5830,1070,PGR,02,S,,999,,,000,000,0,0,,,,,,,,,3A,DR,IMP 40.PIT3
8297,,116,SO,5830,1060,PGR,03,S,,999,,,085,090,13,36,2,,,,,,,,2,WK,IMP 60
8297,,128,SO,5850,1052,PGR,02,SE,,999,,,000,000,0,0,,,,,,,,,2,WK,IMP 60
8297,,117,SO,5840,1060,PGR,03,E,,999,,,000,000,0,0,,,,,,,,,3A,DR,IMP 35.PIT3
8297,,106,SO,5850,1070,PGR,03,E,,999,,,066,066,-6,12,3A,,,,,,,,3A,DR,IMP 40.PIT3
8297,,105,SO,5840,1070,PGR,02,SE,,999,,,000,000,0,0,,,,,,,,,3A,DR,IMP 40.PIT3
8297,,97,SO,5850,1080,PGR,02,E,45,0,2,3A,113,106,41,52,1,,,,,,,,3A,WE,IMP 90.PIT4
8297,,96,SO,5840,1080,PGR,02,N,,999,,,076,076,4,22,3A,,,,,,,,3A,DR,IMP 50.PIT3
8297,,87,SO,5840,1090,PGR,02,N,,999,1,2,121,113,49,59,1,,,,,,,,2,WK,I90QSPL
8297,,86,SO,5830,1090,PGR,02,N,,999,,,078,078,6,24,2,,,,,,,,2,WK,IMP 50.BL3A
8297,,85,SO,5820,1090,PGR,01,N,,999,,,000,000,0,0,,,,,,,,,3A,DR,IMP 45 .PIT3
8297,,84,SO,5810,1090,PGR,03,W,,999,,,000,000,0,0,,,,,,,,,3A,DR,IMP 35.PIT3
8297,,84E,SO,5805,1089,PGR,10,W,,999,,,000,000,0,0,,,,,,,,,3B,GR,
8297,,83,SO,5800,1090,PGR,04,W,,999,,,000,000,0,0,,,,,,,,,2,DR,IMP 50.3BUNIT
8297,,92,SO,5802,1083,PGR,08,W,,999,,,000,000,0,0,,,,,,,,,3B,GR,
8297,,93,SO,5813,1079,PGR,05,W,,999,,,000,000,0,0,,Y,,,,,,,3A,DR,IMP 50
8297,,95,SO,5830,1080,PGR,01,W,,999,,,078,078,6,24,2,,,,,,,,2,WK,IMP 50
8297,,94,SO,5820,1080,PGR,01,W,,999,,,066,066,-6,12,3A,,,,,,,,3A,DR,IMP 40 .PIT3
8297,,103,SO,5820,1070,PGR,01,SW,,999,,,000,000,0,0,,,,,,,,,3A,DR,IMP 35.PIT3
8297,,118,SO,5850,1060,PGR,02,SW,,999,,,066,066,-6,12,3A,,,,,,,,3A,DR,IMP 40.PIT3
8297,,51,SO,5830,1130,LEY,02,S,,999,,,068,068,-4,14,3A,,,,,,,,3A,DR,IMP 40
8297,,59,SO,5830,1120,LEY,05,SW,,999,1,2,112,105,40,51,1,,,,,,,,2,WK,AGD 90
8297,,52,SO,5840,1130,PGR,02,SW,,999,,,079,079,7,25,2,,,,,,,,2,WK,IMP 50.BL3A
8297,,53,SO,5850,1130,PGR,02,SW,42,50,3,3B,110,110,38,56,1,,,,,,,,3B,WE,A80 VWET
8297,,61,SO,5850,1120,PGR,03,SW,,999,,,000,000,0,0,,,,,,,,,3A,WE,IMP 35.PIT6
8297,,60,SO,5840,1120,PGR,02,SW,,999,,,000,000,0,0,,,,,,,,,3A,DR,IMP 40
8297,,70,SO,5850,1110,PGR,02,SW,,999,1,2,106,108,34,54,1,,,,,,,,2,WK,IMP 80
8297,,71,SO,5860,1110,PGR,03,SW,45,999,2,3A,108,108,36,54,1,,,,,,,,3A,WE,IMP 80
8297,,80,SO,5860,1101,PGR,02,SW,50,999,2,3A,113,105,41,51,1,,,,,,,,3A,WE,I90 VWET
8297,,72,SO,5870,1110,PGR,01,SW,,999,,,000,000,0,0,,,,,,,,,2,DR,IMP 50
8297,,62,SO,5860,1120,PGR,02,W,,999,1,2,104,110,32,56,1,,,,,,,,2,WK,IMP 80
8297,,63,SO,5870,1120,PGR,01,W,,999,,,081,081,9,27,2,,,,,,,,2,WK,IMP 50
8297,,45,SO,5840,1140,PGR,01,SW,,999,2,3A,109,109,37,55,1,,,,,,,,3A,WE,AGD 80
8297,,46,SO,5850,1140,PGR,02,SW,50,999,2,3A,103,112,31,58,1,,,,,,,,3A,WE,AGD 70
8297,,47,SO,5858,1140,PGR,04,SW,,999,,,066,066,-6,12,3A,,,,,,,,3A,DR,IMP 40.PIT3
8297,,3P,SO,5830,1072,PGR,02,S,,999,1,2,078,064,6,12,2,,,,,,,,2,DR,DUG 95
8297,,4P,SO,5850,1081,PGR,03,NE,66,66,3,3A,125,103,51,49,1,,,,,,,,3A,WE,PIT90
8297,,30,SO,5870,1170,PGR,,NE,,999,1,2,111,104,39,50,1,,,,,,,,2,WK,AGD 90
8297,,31,SO,5879,1166,PGR,01,S,,999,1,2,101,103,29,49,2,,,,,,,,2,WK,AGD 80
8297,,38,SO,5880,1160,PGR,01,S,,999,,,000,000,0,0,,,,,,,,,3A,DR,IMP 40.pit3
8297,,37,SO,5870,1160,PGR,01,SE,,999,,,000,000,0,0,,,,,,,,,3A,DR,IMP 45.pit3
8297,,43,SO,5870,1150,PGR,02,W,,999,1,2,091,091,19,37,2,,,,,,,,2,DR,AGD 80
8297,,78,SO,5840,1100,PGR,04,NW,45,999,2,3A,100,111,28,57,2,,,,,,,,3A,WE,IMP 70
8297,,88,SO,5850,1090,PGR,02,NW,,999,,,000,000,0,0,,,,,,,,,3A,DR,IMP 40.pit3
8297,,77,SO,5830,1100,PGR,03,N,60,60,3,3A,096,100,24,46,2,,,,,,,,3A,WE,AGD 80
8297,,76,SO,5817,1096,PGR,02,NW,,999,,,061,061,-11,7,3A,Y,,,,,,,3A,DR,IMP 40 .pit3
8297,,75,SO,5810,1100,PGR,09,NW,,999,,,000,000,0,0,,,,,,,,,3B,GR,
8297,,74,SO,5805,1099,PGR,13,W,,999,,,000,000,0,0,,Y,,,,,,,4,GR,Q5 MR
8297,,74E,SO,5811,1106,PGR,15,W,,999,,,000,000,0,0,,Y,,,,,,,4,GR,Q5 MR
8297,,66,SO,5810,1110,PGR,04,W,60,60,3,3A,097,100,25,46,2,,,,,,,,3A,WE,AGD 80
8297,,66E,SO,5815,1111,PGR,18,W,,999,,,000,000,0,0,,Y,,,,,,,5,MR,4UNIT
8297,,67,SO,5820,1110,PGR,10,NW,,999,,,000,000,0,0,,Y,,,,,,,3B,GR,
8297,,68,SO,5830,1110,PGR,06,NW,,999,,,062,062,-10,8,3A,,,,,,,,3A,DR,IMP 40.PIT3
8297,,6P,SO,5850,1120,PGR,03,W,70,999,2,3A,100,073,28,19,1,,,,,,,,3A,WE,PIT98.BLWCI
8297,,162,SO,5833,0909,PGR,02,E,,50,4,3B,103,110,31,56,1,,,,,,,,3B,WE,IMP 80
8297,,163,SO,5840,0910,PGR,02,E,,999,,,078,078,6,24,2,,,,,,,,2,WK,IMP 50.3B UNIT
8297,,158,SO,5841,0918,PGR,02,E,30,30,4,3B,102,105,30,51,1,,,,,,,,3B,WE,IMP 85
