JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
794,,12,SD,8325,1075,PGR,06,N,058,065,5,4,200,173,139,132,1,,,,,,,,4,WE,IF SPL
794,,13,SD,8335,1075,PGR,05,N,000,999,5,4,309,205,248,164,1,,,,,,,,4,WE,CHECK
794,,6,SD,8330,1080,PGR,05,NW,026,999,3,3B,169,138,108,97,1,,,,,,,,3B,WE,CHECK
794,,5,SD,8320,1080,PGR,05,NW,000,999,3,3B,174,145,113,104,1,,,,,,,,3B,WE,CHK SPL
794,,10,SD,8325,1085,PGR,04,W,026,999,3,3B,160,141,99,100,1,,,,,,,,3B,WE,ROK CHK
794,,11,SD,8335,1085,PGR,03,NW,000,999,3,3B,168,138,107,97,1,,,,,,,,3B,WE,CHK SPL
794,,4,SD,8330,1090,PGR,04,N,025,999,3,3B,167,137,106,96,1,,,,,,,,3B,WE,GHK SPL
794,,3,SD,8320,1090,PGR,04,W,000,999,3,3B,168,138,107,97,1,,,,,,,,3B,WE,CHK
794,,7,SD,8315,1095,PGR,03,W,025,999,3,3B,135,137,74,96,1,,,,,,,,3B,WE,RCK CHK
794,,1,SD,8320,1100,PGR,02,W,025,035,4,3B,141,132,80,91,1,,,,,,,,3B,WE,CHK
794,,2,SD,8330,1100,PGR,06,NW,000,999,3,3B,148,120,87,79,1,,,,,,,,3B,WE,CHK
794,,1P,SD,8321,1101,PGR,,,025,025,5,4,000,000,0,0,,,,,,,,,4,WE,WATER SF
794,,2P,SD,8328,1091,PGR,03,W,025,999,3,3B,158,128,97,87,1,,,,,,,,3B,WE,WAT 70CM
794,,3P,SD,8330,1075,PGR,06,N,070,999,5,4,000,000,0,0,,,,,,,,,4,WE,
