JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
2995,,,TA,OSR,,,,,,,,,,,,,,,,,,,,2,,QSPLH3-4
2995,,,TA,OSR,,,,,,,,,,,,,,,,,,,,3A,,QSPL H3
2995,,,TA,SCR,,,,,,,,,,,,,,,,,,,,2,,QGLEY H2
2995,,,TA,SCR,,,,,,,,,,,,,,,,,,,,3A,,QSPL H3
2995,,,TA,OSR,,,,,,,,,2,,SE,,,,,,,,,3B,,3B-3A
2995,,,TA,OSR,,,,,,,,,,,,,,,,,,,,2,,
2995,,,TA,OSR,,,,,,,,,1,,SE,,,,,,,,,3A,,QSPL.45
2995,,,TA,OSR,,,,,,,,,1,,SE,,,,,,,,,2,,
2995,,,TA,OSR,,,,,,,,,1,,SE,,,,,,,,,2,,
2995,,,TA,OSR,,,,,,,,,2,,SE,,,,,,,,,3B,,
2995,,,TA,ARA,,,,,,,,,3,,SE,,,,,,,,,1,,
2995,,,TA,ARA,,,,,,,,,3,,SE,,,,,,,,,2,,
2995,,,TA,ARA,,,,,,,,,3,,SE,,,,,,,,,1,,
