JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
8196,,11,1,lms,0,30,10YR33 0,,,,,,,,,,,,3,,,,
8196,,11,2,lms,30,70,10YR74 0,10Y,C,,,,,,,,,,3,,,,
8196,,11,3,msl,70,115,10YR64 0,75Y,C,,,,,,,,,,3,,,,
8196,,5,1,lms,0,30,10YR33 0,,,,,,,,,,,,3,,,,
8196,,5,2,lms,30,50,10YR73 0,75Y,C,,,,,,,,,,3,,,,
8196,,5,3,msl,50,60,10YR62 0,75Y,M,,,,,,,,,,0,,,,
8196,,5,4,c,60,115,10YR61 0,75Y,M,,,,,,,,,,0,,,,
8196,,4,1,lms,0,30,10YR22 0,,,,,,,,,,,,3,,,,
8196,,4,2,lms,30,70,10YR42 0,,,,,,,,,,,,3,,,,
8196,,4,3,scl,70,115,25 Y52 0,10Y,C,,,,,,,,,,2,,,,
8196,,3,1,omcl,0,35,10YR21 0,,,,,,,,,,,,0,,,,
8196,,3,2,zc,35,115,10YR41 0,10Y,C,,,,,,,,,,0,,,,
8196,,2,1,msl,0,30,10YR32 0,,,,,,,,,,,,3,,,,
8196,,2,2,msl,30,40,10YR73 0,10Y,C,,,,,,,,,,3,,,,
8196,,2,3,lms,40,70,10YR74 0,10Y,M,,,,,,,,,,3,,,,
8196,,2,4,msl,70,100,75YR53 0,75Y,M,,,,,,,,,,3,,,,
8196,,2,5,scl,100,115,75YR52 0,75Y,C,,,,,,,,,,0,,,,
8196,,1,1,msl,0,30,10YR32 0,,,,,,,,,,,,3,,,,
8196,,1,2,lms,30,80,10YR74 0,10Y,C,,,,,,,,,,3,,,,
8196,,1,3,msl,80,115,10YR74 0,10Y,M,,,,,,,,,,0,,,,
8196,,6,1,lms,0,35,10YR33 0,,,,,,,,,,,,6,,,,
8196,,6,2,lms,35,100,75YR46 0,,,,,,,,,,,,2,,,,
8196,,6,3,ms,100,110,10YR73 0,,,,,,,,,,,,2,,,,
8196,,7,1,lms,0,25,10YR22 0,,,,,,,,,,,,3,,,,
8196,,7,2,lms,25,95,10YR64 0,10Y,C,,,,,,,,,,3,,,,
8196,,7,3,scl,95,115,10YR52 0,10Y,C,,,,,,,,,,0,,,,
8196,,8,1,lms,0,30,10YR32 0,,,,,,,,,,,,3,,,,
8196,,8,2,lms,30,60,10YR74 0,10Y,C,,,,,,,,,,3,,,,
8196,,8,3,msl,60,90,10YR74 0,75Y,M,,,,,,,,,,3,,,,
8196,,8,4,scl,90,115,10YR61 0,10Y,M,,,,,,,,,,0,,,,
8196,,9,1,lms,0,30,10YR33 0,,,,,,,,,,,,3,,,,
8196,,9,2,lms,30,70,10YR64 0,10Y,C,,,,,,,,,,3,,,,
8196,,9,3,sc,70,115,75YR52 0,75Y,C,,,,,,,,,,0,,,,
8196,,10,1,lms,0,30,10YR33 0,,,,,,,,,,,,3,,,,
8196,,10,2,lms,30,50,10YR56 0,,,,,,,,,,,,3,,,,
8196,,10,3,sc,50,70,10YR71 0,75Y,M,,,,,,,,,,0,,,,
8196,,10,4,lms,70,115,10YR56 0,75Y,M,,,,,,,,,,0,,,,
8196,,13,1,lms,0,30,10YR33 0,,,,,,,,,,,,5,,,,
8196,,13,2,lms,30,70,75YR56 0,,,,,,,,,,,,5,,,,
8196,,12,1,lms,0,35,10YR33 0,,,,,,,,,,,,3,,,,
8196,,12,2,lms,35,115,05YR58 0,,,,,,,,,,,,3,,,,
