JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
20195,,,SE,SBT,,,,,,,,,,,,,,,,,,,,3A,,A-B
20195,,,SE,SBT,,,,,,,,,,,,,,,,,,,,3B,,
20195,,,SE,SBT,,,,,,,,,,,,,,,,,,,,3B,,
20195,,,SE,PLO,,,,,,,,,,,,,,,,,,,,3A,,
20195,,,SE,PLO,,,,,,,,,,,,,,,,,,,,3A,,STNS-95
20195,,,SE,PLO,,,,,,,,,,,,,,,,,,,,3A,,
20195,,,SE,PLO,,,,,,,,,,,,,,,,,,,,3B,,
20195,,,SE,PLO,,,,,,,,,,,,,,,,,,,,4,,
20195,,,SE,PLO,,,,,,,,,,,,,,,,,,,,3A,,
20195,,,SE,PLO,,,,,,,,,,,,,,,,,,,,3B,,
20195,,,SE,PLO,,,,,,,,,,,,,,,,,,,,3B,,
20195,,,SE,PLO,,,,,,,,,,,,,,,,,,,,3A,,
20195,,,SE,PLO,,,,,,,,,,,,,,,,,,,,3A,,
20195,,,SE,PLO,,,,,,,,,,,,,,,,,,,,3B,,
20195,,,SE,ARA,,,,,,,,,,,,,,,,,,,,3B,,
20195,,,SE,ARA,,,,,,,,,,,,,,,,,,,,3A,,
20195,,,SE,ARA,,,,,,,,,,,,,,,,,,,,3B,,
20195,,,SE,ARA,,,,,,,,,,,,,,,,,,,,3B,,
20195,,,SE,ARA,,,,,,,,,,,,,,,,,,,,3A,,
20195,,,SE,ARA,,,,,,,,,,,,,,,,,,,,2,,
20195,,,SE,ARA,,,,,,,,,,,,,,,,,,,,1,,
20195,,,SE,ARA,,,,,,,,,,,,,,,,,,,,3A,,IMPEN 80
20195,,,SE,ARA,,,,,,,,,,,,,,,,,,,,3B,,
20195,,,SE,ARA,,,,,,,,,,,,,,,,,,,,3A,,
20195,,,SE,ARA,,,,,,,,,,,,,,,,,,,,3B,,QMS H2
20195,,,SE,ARA,,,,,,,,,,,,,,,,,,,,3A,,IMPEN 80
20195,,,SE,ARA,,,,,,,,,,,,,,,,,,,,2,,
