JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
7992,,1P,1,Y,mzcl,3,10YR44 00,0,27,,0,0,4,HR,,,,,,,,,,,,
7992,,1P,2,,slst,9,00ST00 00,27,55,,0,0,80,SLST,,,,,,,,M,,,,
7992,,1P,3,,slst,9,00ST00 00,55,120,,0,0,95,SLST,,,,,,,,M,,,,
7992,,2P,1,Y,hzcl,4,10YR43 00,0,30,,0,0,4,HR,,,,,,,,,,,,
7992,,2P,2,,c,5,10YR54 00,30,40,,0,0,0,,75YR56 00,C,,,,STFAB,FM,M,Y,,,
7992,,2P,3,,c,5,10YR53 00,40,70,,0,0,2,HR,75YR56 00,M,,25Y 63 00,Y,STVCPR,VF,P,Y,,Y,
7992,,2P,4,,c,5,05Y 52 00,70,80,,0,0,1,HR,75YR56 00,C,,05Y 53 00,Y,STVCPR,VF,P,Y,,Y,
7992,,3P,1,Y,hzcl,4,10YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
7992,,3P,2,,hzcl,4,10YR54 00,30,55,,0,0,7,HR,75YR56 00,C,,,,MDCSAB,FR,M,,,,
7992,,3P,3,,c,5,10YR64 53,55,80,,0,0,5,HR,75YR57 00,C,,,Y,WKCSAB,FM,P,Y,,Y,
7992,,4P,1,Y,hzcl,4,10YR43 00,0,30,,0,0,4,HR,,,,,,,,,,,,
7992,,4P,2,,hzcl,4,75YR55 00,30,45,,0,0,7,HR,00OC00 00,F,,,,WKCSAB,FR,M,,,,
7992,,4P,3,,hzcl,4,75YR64 00,45,65,,0,0,7,HR,75YR57 00,C,,,Y,WKCSAB,FR,M,Y,,,
7992,,4P,4,,c,5,10YR63 64,65,80,,0,0,3,HR,25YR56 00,C,,,Y,STCPR,VF,P,Y,,Y,
7992,,5P,1,Y,mzcl,3,10YR43 00,0,30,,0,0,4,HR,,,,,,,,,,,,
7992,,5P,2,,mzcl,3,75YR55 00,30,45,,0,0,4,HR,,,,,,WKFPR,FR,M,,,,
7992,,5P,3,,hzcl,4,75YR54 00,45,70,,0,0,4,HR,05YR56 00,F,,,Y,WKCSAB,FM,M,Y,,,
7992,,5P,4,,c,5,11YR53 63,70,90,,0,0,2,HR,05YR56 00,C,,10YR53 00,Y,MDVCAB,VF,P,Y,,Y,
