SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,1,1,mcl,,0,20,10YR42 3,,,,,,,,,,,,3,,,,
,1,2,mcl,,20,28,10YR41 4,10Y,C,,,,,,,,,,2,,,,
,1,3,c,,28,80,25 Y53 5,10Y,M,,,,,,,,,,0,,,,
,2,1,mcl,,0,20,10YR41 4,,,,,,,,,,,,3,,,,
,2,2,hcl,,20,27,10YR53 5,10Y,C,,,,,,,,,,2,,,,
,2,3,c,,27,50,25 Y53 5,10Y,M,,,,,,,,,,2,,,,
,3,1,mcl,,0,35,10YR42 0,,,,,,,,,,,,7,,,,
,3,2,hcl,,35,45,25 Y64 0,10Y,M,,,,,,,,,,5,,,,
,3,3,c,,45,70,25 Y64 0,10Y,M,,,,,,,,,,10,,,,
,6,1,mcl,,0,34,10YR42 3,,,,,,,,,,,,5,,,,
,6,2,hcl,,34,38,10YR53 5,75Y,M,,,,,,,,,,5,,,,
,6,3,c,,38,70,75YR44 5,75Y,M,,,,,,,,,,2,,,,
,5,1,mcl,,0,28,10YR41 4,,,,,,,,,,,,5,,,,
,5,2,hcl,,28,44,10YR63 6,75Y,M,,,,,,,,,,3,,,,
,5,3,c,,44,73,75YR53 4,75Y,M,,,,,,,,,,5,,,,
,4,1,mszl,,0,20,10YR32 0,,,,,,,,,,,,10,,,,
,4,2,mcl,,20,45,10YR42 5,10Y,C,,,,,,,,,,20,,,,
,4,3,c,,45,60,05YR53 4,75Y,M,,,,,,,,,,2,,,,
,7,1,mcl,,0,30,10YR21 3,,,,,,,,,,,,5,,,,
,8,1,mcl,,0,30,10YR42 0,,,,,,,,,,,,5,,,,
,8,2,hcl,,30,100,10YR62 5,10Y,M,,,,,,,,,,8,,,,
,9,1,mcl,,0,28,10YR32 4,,,,,,,,,,,,8,,,,
,9,2,hcl,,28,38,25 Y62 7,10Y,C,,,,,,,,,,5,,,,
,9,3,hcl,,38,50,10YR53 4,00M,C,,,,,,,,,,10,,,,
,1P,1,mcl,,0,20,75YR25 0,,,,,,,,,,,,5,,,,
,1P,2,mzcl,,20,25,05PB31 0,,,,,,,,,,,,90,,,,
,2P,1,mcl,,0,20,10YR32 4,,,,,,,,,,,,7,,,,
,2P,2,hcl,,20,37,10YR41 4,10Y,F,,,,,,,,,,7,,,,
,2P,3,c,,37,70,10YR62 0,75Y,M,,,,,,,,,,0,,,,
