JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
15396,,11,1,Y,mzcl,3,10YR33 00,0,35,,2,0,2,HR,,,,,,,,,,,,
15396,,11,2,,hzcl,4,10YR54 00,35,50,,0,0,2,HR,,,,,,,,M,,,,
15396,,11,3,,c,5,25Y 53 54,50,120,,0,0,4,HR,10YR58 00,M,,,Y,,,P,,,Y,
15396,,10,1,Y,mzcl,3,10YR43 00,0,35,,0,0,1,HR,,,,,,,,,,,,
15396,,10,2,,mzcl,3,10YR55 00,35,55,,0,0,0,,,,,,,,,M,,,,
15396,,10,3,,hzcl,4,75YR54 00,55,120,,0,0,0,,75YR56 00,C,,,S,,,P,,,,Sl. gleyed
15396,,9,1,Y,zl,3,10YR43 00,0,37,,0,0,0,,,,,,,,,,,,,
15396,,9,2,,mzcl,3,10YR64 00,37,50,,0,0,0,,10YR66 00,F,,,,,,M,,,,
15396,,9,3,,hzcl,4,10YR64 00,50,95,Y,0,0,0,,10YR68 00,C,,,Y,,,P,,,,
15396,,9,4,,mzcl,3,10YR64 00,95,120,Y,0,0,0,,10YR66 00,C,,,Y,,,M,,,,
15396,,8,1,Y,zl,3,10YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
15396,,8,2,,mzcl,3,75YR55 00,35,60,,0,0,0,,75YR56 00,F,,,,,,M,,,,
15396,,8,3,,hzcl,4,75YR55 00,60,120,,0,0,0,,75YR56 00,C,,,S,,,P,,,,Sl. gleyed
15396,,4,1,Y,mzcl,3,10YR44 00,0,35,,0,0,0,,,,,,,,,,,,,
15396,,4,2,,hzcl,4,75YR54 00,35,85,,0,0,0,,75YR56 00,C,,,S,,,P,,,,
15396,,4,3,,mzcl,3,10YR64 00,85,120,Y,0,0,0,,10YR66 00,F,,,,,,M,,,,Sl. gleyed
15396,,5,1,Y,mzcl,3,10YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
15396,,5,2,,hzcl,4,10YR64 54,35,75,,0,0,0,,75YR56 00,C,,,Y,,,P,,,,
15396,,5,3,,mzcl,3,10YR55 00,75,120,Y,0,0,0,,10YR66 00,F,,,,,,M,,,,
15396,,6,1,Y,zl,3,10YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
15396,,6,2,,hzcl,4,10YR65 00,35,60,Y,0,0,0,,,,,,,,,M,,,,
15396,,6,3,,c,5,10YR54 00,60,120,Y,0,0,0,,10YR56 00,F,,,,,,P,,,,
15396,,7,1,Y,zl,3,10YR44 00,0,35,,0,0,0,,,,,,,,,,,,,
15396,,7,2,,mzcl,3,75YR54 00,35,50,,0,0,0,,,,,,,,,M,,,,
15396,,7,3,,hzcl,4,10YR55 00,50,120,,0,0,0,,75YR56 00,F,,,,,,M,,,,
15396,,1,1,Y,zl,3,10YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
15396,,1,2,,mzcl,3,10YR53 00,30,55,,0,0,0,,75YR56 00,C,,,Y,,,M,,,,
15396,,1,3,,hcl,4,10YR56 00,55,120,Y,0,0,0,,00MN00 00,F,,,,,,P,,,,
15396,,2,1,Y,zl,3,10YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
15396,,2,2,,mzcl,3,10YR54 00,30,55,,0,0,0,,,,,,,,,M,,,,
15396,,2,3,,hcl,4,75YR55 00,55,85,Y,0,0,1,HR,00MN00 00,C,,,,,,M,,,,
15396,,2,4,,hcl,4,10YR65 00,85,120,,0,0,0,,00MN00 00,C,,,,,,P,,,,
15396,,3,1,Y,zl,3,10YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
15396,,3,2,,mzcl,3,10YR54 00,30,40,,0,0,0,,,,,,,,,M,,,,
15396,,3,3,,c,5,10YR56 00,40,120,Y,0,0,0,,00MN00 00,F,,,,,,P,,,,
15396,,1P,1,Y,zl,3,10YR43 00,0,33,,0,0,0,,,,,,,,,,,,,
15396,,1P,2,,mzcl,3,10YR64 00,33,45,,0,0,0,,10YR66 00,F,,,,MDCSAB,FM,M,,,,
15396,,1P,3,,hzcl,4,75YR64 00,45,120,,0,0,0,,10YR68 00,C,,,Y,STCPR,FM,P,,,,
