JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
3993,,6,1,Y,mcl,3,75YR43 00,0,35,,0,0,3,HR,,,,,,,,,,,,
3993,,6,2,,hcl,4,75YR54 43,35,65,,0,0,3,ZR,,,,,,,,M,,,,
3993,,6,3,,hcl,4,25YR44 00,65,120,,0,0,10,ZR,,,,,,,,M,,,,
3993,,13,1,Y,mcl,3,10YR44 00,0,40,,0,0,1,ZR,,,,,,,,,,,,
3993,,13,2,,mcl,3,75YR54 00,40,70,,0,0,20,ZR,,,,,,,,M,,,,
3993,,14,1,Y,mcl,3,10YR44 00,0,35,,0,0,2,ZR,,,,,,,,,,,,
3993,,14,2,,hcl,4,75YR54 00,35,45,,0,0,5,ZR,,,,,,,,M,,,,
3993,,15,1,Y,mcl,3,10YR44 00,0,30,,0,0,3,ZR,,,,,,,,,,,,
3993,,26,1,Y,mcl,3,75YR43 00,0,35,,0,0,5,ZR,,,,,,,,,,,,
3993,,25,1,Y,mcl,3,75YR44 00,0,30,,0,0,2,ZR,,,,,,,,,,,,
3993,,25,2,,hcl,4,75YR44 56,30,55,,0,0,4,ZR,,,,,,,,M,,,,
3993,,24,1,Y,mcl,3,10YR44 00,0,35,,0,0,1,ZR,,,,,,,,,,,,
3993,,23,1,Y,mcl,3,75YR44 00,0,35,,0,0,10,ZR,,,,,,,,,,,,
3993,,23,2,,hcl,4,10YR46 00,35,55,,0,0,10,ZR,,,,,,,,M,,,,
3993,,23,3,,c,5,10YR46 00,55,85,,0,0,25,ZR,,,,,,,,M,,,,
3993,,23,4,,c,5,75YR42 00,85,95,,0,0,25,ZR,,,,,,,,M,,,,
3993,,38,1,Y,mcl,3,10YR44 00,0,35,,0,0,5,HR,,,,,,,,,,,,
3993,,38,2,,hcl,4,75YR43 00,35,55,,0,0,5,ZR,,,,,,,,M,,,,
3993,,38,3,,c,5,75YR54 00,55,95,,0,0,10,ZR,,,,,,,,M,,,,
3993,,38,4,,c,5,75YR54 00,95,120,,0,0,10,ZR,,,,,,,,M,,,,
3993,,39,1,Y,mcl,3,10YR33 00,0,30,,0,0,5,ZR,,,,,,,,,,,,
3993,,39,2,,hcl,4,75YR54 00,30,55,,0,0,8,ZR,,,,,,,,M,,,,
3993,,39,3,,c,5,75YR44 00,55,70,,0,0,10,ZR,,,,,,,,M,,,,
3993,,39,4,,c,5,75YR44 00,70,71,,0,0,10,ZR,,,,,,,,M,,,,
3993,,40,1,Y,mcl,3,10YR43 00,0,40,,0,0,5,ZR,,,,,,,,,,,,
3993,,40,2,,c,5,05YR44 00,40,60,,0,0,10,ZR,,,,,,,,M,,,,
3993,,40,3,,c,5,05YR54 00,60,85,,0,0,15,ZR,,,,,,,,M,,,,
3993,,41,1,Y,mcl,3,75YR44 00,0,30,,0,0,3,ZR,,,,,,,,,,,,
3993,,41,2,,c,5,75YR54 00,30,45,,0,0,10,ZR,,,,,,,,M,,,,
3993,,42,1,Y,mcl,3,75YR44 00,0,30,,0,0,5,ZR,,,,,,,,,,,,
3993,,42,2,,c,5,05YR44 56,30,50,,0,0,20,ZR,,,,,,,,M,,,,
3993,,55,1,Y,hcl,4,75YR43 00,0,30,,0,0,2,ZR,,,,,,,,,,,,
3993,,55,2,,hcl,4,75YR43 00,30,31,,0,0,2,ZR,,,,,,,,M,,,,
3993,,54,1,Y,hcl,4,10YR44 00,0,30,,0,0,10,ZR,,,,,,,,,,,,
3993,,54,2,,c,5,75YR44 54,30,55,,0,0,25,ZR,,,,,,,,M,,,,
3993,,54,3,,c,5,10YR56 00,55,80,,0,0,50,ZR,,,,,,,,M,,,,
3993,,53,1,Y,hcl,4,10YR44 00,0,20,,0,0,10,ZR,,,,,,,,,,,,
3993,,53,2,,hcl,4,75YR44 00,20,40,,0,0,15,ZR,,,,,,,,M,,,,
3993,,53,3,,hcl,4,10YR54 56,40,70,,0,0,25,ZR,,,,,,,,M,,,,
3993,,53,4,,hcl,4,10YR64 00,70,120,,0,0,25,ZR,10YR56 00,C,,,Y,,,M,,,,
3993,,2P,1,Y,mcl,3,10YR44 00,0,40,,1,0,14,ZR,,,,,,,,,,,,
3993,,2P,2,,hcl,4,75YR44 00,40,70,,0,0,38,ZR,,,,,,,,M,,,,
3993,,2P,3,,c,5,75YR64 00,70,95,,0,0,52,ZR,,,,,,,,M,,,,
3993,,56,1,Y,hcl,4,75YR34 00,0,55,,0,0,10,ZR,,,,,,,,,,,,
3993,,56,2,,c,5,10YR46 00,55,80,,0,0,10,ZR,,,,,,,,M,,,,
3993,,57,1,Y,mcl,3,75YR34 00,0,30,,0,0,10,ZR,,,,,,,,,,,,
3993,,57,2,,hcl,4,75YR34 00,30,60,,0,0,10,ZR,,,,,,,,M,,,,
3993,,57,3,,c,5,10YR46 00,60,85,,0,0,10,ZR,,,,,,,,M,,,,
3993,,72,1,Y,mcl,3,10YR44 00,0,30,,0,0,15,ZR,,,,,,,,,,,,
3993,,72,2,,mcl,3,10YR54 00,30,50,,0,0,15,ZR,,,,,,,,M,,,,
3993,,84,1,Y,mcl,3,10YR44 00,0,30,,0,0,15,ZR,,,,,,,,,,,,
3993,,84,2,,hcl,4,10YR54 00,30,90,,0,0,40,ZR,,,,,,,,M,,,,
3993,,73,1,Y,mcl,3,75YR44 00,0,30,,0,0,10,ZR,,,,,,,,,,,,
3993,,73,2,,hcl,4,75YR44 00,30,50,,0,0,10,ZR,,,,,,,,M,,,,
3993,,73,3,,c,5,75YR54 00,50,80,,0,0,20,ZR,,,,,,,,M,,,,
3993,,74,1,Y,mcl,3,75YR44 00,0,35,,0,0,10,ZR,,,,,,,,,,,,
3993,,74,2,,hcl,4,75YR46 00,35,65,,0,0,15,ZR,,,,,,,,M,,,,
3993,,74,3,,c,5,10YR46 00,65,75,,0,0,20,ZR,,,,,,,,M,,,,
3993,,85,1,Y,mcl,3,75YR44 00,0,35,,0,0,10,ZR,,,,,,,,,,,,
3993,,85,2,,hcl,4,75YR46 00,35,50,,0,0,15,ZR,,,,,,,,M,,,,
3993,,76,1,Y,mcl,3,75YR44 00,0,35,,0,0,10,ZR,,,,,,,,,,,,
3993,,76,2,,hcl,4,75YR44 00,35,50,,0,0,15,ZR,,,,,,,,M,,,,
3993,,75,1,Y,mcl,3,75YR44 00,0,35,,0,0,0,ZR,,,,,,,,,,,,
3993,,75,2,,hcl,4,75YR46 00,35,55,,0,0,15,ZR,,,,,,,,M,,,,
3993,,75,3,,c,5,10YR54 00,55,80,,0,0,20,ZR,,,,,,,,M,,,,
3993,,89,1,Y,mcl,3,75YR44 00,0,40,,0,0,15,ZR,,,,,,,,,,,,
3993,,88,1,Y,mcl,3,75YR44 00,0,35,,0,0,15,ZR,,,,,,,,,,,,
3993,,61,1,Y,mcl,3,75YR44 00,0,35,,0,0,15,ZR,,,,,,,,,,,,
3993,,60,1,Y,mcl,3,75YR44 00,0,40,,0,0,15,ZR,,,,,,,,,,,,
3993,,59,1,Y,mcl,3,75YR44 00,0,40,,0,0,15,ZR,,,,,,,,,,,,
3993,,2,1,Y,hcl,4,75YR43 00,0,35,,0,0,2,HR,,,,,,,,,,,,
3993,,2,2,,mcl,3,75YR54 00,35,48,,0,0,5,HR,,,,,,,,M,,,,
3993,,3,1,Y,hcl,4,75YR43 00,0,38,,0,0,3,HR,,,,,,,,,,,,
3993,,3,2,,hcl,4,75YR54 00,38,80,,0,0,0,,,,,,,,,M,,,,
3993,,4,1,Y,mzcl,3,75YR43 00,0,62,,0,0,3,HR,,,,,,,,,,,,
3993,,4,2,,hcl,4,05YR56 00,62,80,,0,0,0,,,,,,,,,M,,,,
3993,,5,1,Y,mcl,3,75YR43 00,0,48,,0,0,0,,,,,,,,,,,,,
3993,,5,2,,mzcl,3,10YR56 00,48,80,,0,0,0,,,,,,,,,M,,,,
3993,,12,1,Y,mcl,3,10YR43 00,0,40,,0,0,5,HR,10YR68 00,F,,,,,,,,,,
3993,,11,1,Y,hcl,4,75YR43 00,0,70,,0,0,5,HR,,,,,,,,,,,,
3993,,10,1,Y,hcl,4,75YR43 00,0,34,,0,0,5,HR,,,,,,,,,,,,
3993,,10,2,,mzcl,3,75YR56 00,34,78,,0,0,5,HR,,,,,,,,M,,,,
3993,,22,1,Y,mcl,3,75YR43 00,0,75,,0,0,0,,,,,,,,,,,,,
3993,,22,2,,mcl,3,75YR64 00,75,85,,0,0,0,,,,,,,,,M,,,,
3993,,1P,1,Y,hcl,4,75YR43 00,0,30,,1,0,10,ZR,,,,,,MMSAB,FR,,,,,
3993,,1P,2,,hcl,4,05YR54 00,30,120,,0,0,60,ZR,,,,,,,,M,,,,
3993,,87,1,Y,mcl,3,75YR43 00,0,30,,0,0,10,HR,,,,,,,,,,,,
3993,,87,2,,hcl,4,05YR54 00,30,70,,0,0,60,HR,,,,,,,,M,,,,
3993,,103,1,Y,mcl,3,75YR43 00,0,38,,0,0,10,HR,,,,,,,,,,,,
3993,,103,2,,hcl,4,75YR56 00,38,60,,0,0,50,HR,,,,,,,,M,,,,
3993,,102,1,Y,mcl,3,75YR43 00,0,48,,0,0,10,HR,,,,,,,,,,,,
3993,,102,2,,hcl,4,10YR64 00,48,78,,0,0,10,HR,,,,,,,,M,,,,
3993,,102,3,,scl,3,10YR68 00,78,95,,0,0,50,HR,,,,,,,,M,,,,
3993,,139,1,Y,mcl,3,75YR43 00,0,65,,0,0,5,HR,,,,,,,,,,,,
3993,,139,2,,scl,3,10YR54 00,65,80,,0,0,40,HR,,,,,,,,M,,,,
3993,,140,1,Y,mcl,3,75YR43 00,0,48,,0,0,8,HR,,,,,,,,,,,,
3993,,140,2,,hcl,4,10YR54 00,48,75,,0,0,30,HR,,,,,,,,M,,,,
3993,,130,1,Y,mcl,3,75YR43 00,0,55,,0,0,10,HR,,,,,,,,,,,,
3993,,117,1,Y,mcl,3,75YR43 00,0,45,,0,0,5,HR,,,,,,,,,,,,
3993,,117,2,,hcl,4,10YR64 00,45,55,,0,0,50,HR,,,,,,,,M,,,,
3993,,101,1,Y,mcl,3,75YR43 00,0,55,,0,0,10,HR,,,,,,,,,,,,
3993,,101,2,,hcl,4,10YR54 00,55,65,,0,0,50,HR,,,,,,,,M,,,,
3993,,100,1,Y,mcl,3,75YR43 00,0,70,,0,0,10,HR,,,,,,,,,,,,
3993,,116,1,Y,mcl,3,75YR43 00,0,50,,0,0,15,HR,,,,,,,,,,,,
3993,,115,1,Y,mcl,3,75YR43 00,0,55,,0,0,10,HR,,,,,,,,,,,,
3993,,115,2,,hcl,4,10YR56 00,55,90,,0,0,10,HR,,,,,,,,M,,,,
3993,,128,1,Y,mcl,3,75YR43 00,0,30,,0,0,30,HR,,,,,,,,,,,,
3993,,114,1,Y,mcl,3,75YR43 00,0,48,,0,0,10,HR,,,,,,,,,,,,
3993,,114,2,,scl,3,10YR54 00,48,70,,0,0,50,HR,,,,,,,,M,,,,
3993,,127,1,Y,mcl,3,75YR43 00,0,68,,0,0,10,HR,,,,,,,,,,,,
3993,,96,1,Y,mzcl,3,25Y 42 00,0,20,,0,0,0,,10YR58 00,F,,,,,,,,,,
3993,,96,2,,mzcl,3,10YR52 00,20,70,,0,0,0,,10YR56 00,M,,,Y,,,M,,,,
3993,,96,3,,lcs,1,10YR44 00,70,90,,0,0,0,,00ZZ00 00,C,,,Y,,,M,,,,
3993,,96,4,,mzcl,3,10YR52 00,90,100,,0,0,0,,00ZZ00 00,C,,,Y,,,M,,,,
3993,,105,1,Y,hcl,4,75YR43 00,0,48,,0,0,5,HR,,,,,,,,,,,,
3993,,105,2,,hcl,4,10YR56 00,48,80,,0,0,10,HR,,,,,,,,M,,,,
3993,,104,1,Y,mcl,3,75YR43 00,0,48,,0,0,5,HR,,,,,,,,,,,,
3993,,104,2,,hcl,4,10YR56 00,48,70,,0,0,5,HR,,,,,,,,M,,,,
3993,,94,1,Y,mcl,3,75YR43 00,0,50,,0,0,5,HR,,,,,,,,,,,,
3993,,83,1,Y,mcl,3,75YR43 00,0,38,,0,0,10,HR,,,,,,,,,,,,
3993,,83,2,,hcl,4,10YR56 00,38,70,,0,0,10,HR,,,,,,,,M,,,,
3993,,92,1,Y,mcl,3,10YR43 00,0,40,,0,0,10,HR,,,,,,,,,,,,
3993,,92,2,,hcl,4,10YR56 00,40,60,,0,0,50,HR,,,,,,,,M,,,,
3993,,81,1,Y,mcl,3,10YR43 00,0,30,,0,0,30,HR,,,,,,,,,,,,
3993,,90,1,Y,mcl,3,10YR43 00,0,30,,0,0,10,HR,,,,,,,,,,,,
3993,,90,2,,hcl,4,05YR54 00,30,45,,0,0,50,HR,,,,,,,,M,,,,
3993,,78,1,Y,mcl,3,75YR43 00,0,38,,0,0,10,HR,,,,,,,,,,,,
3993,,78,2,,hcl,4,05YR56 00,38,50,,0,0,50,HR,,,,,,,,M,,,,
3993,,80,1,Y,hcl,4,10YR43 00,0,38,,0,0,10,HR,,,,,,,,,,,,
3993,,80,2,,hcl,4,10YR64 00,38,50,,0,0,50,HR,,,,,,,,M,,,,
3993,,79,1,Y,hcl,4,10YR43 00,0,30,,0,0,50,HR,,,,,,,,,,,,
3993,,77,1,Y,hcl,4,10YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
3993,,77,2,,hcl,4,10YR56 00,30,50,,0,0,50,HR,,,,,,,,M,,,,
3993,,142,1,Y,hcl,4,10YR43 00,0,48,,0,0,10,HR,,,,,,,,,,,,
3993,,142,2,,hcl,4,10YR56 00,48,70,,0,0,50,HR,,,,,,,,M,,,,
3993,,141,1,Y,hcl,4,10YR43 00,0,35,,0,0,10,HR,,,,,,,,,,,,
3993,,141,2,,hcl,4,10YR56 00,35,50,,0,0,50,HR,,,,,,,,M,,,,
3993,,133,1,Y,hcl,4,10YR43 00,0,48,,0,0,10,HR,,,,,,,,,,,,
3993,,133,2,,hcl,4,10YR56 00,48,70,,0,0,30,HR,,,,,,,,M,,,,
3993,,132,1,Y,hcl,4,10YR43 00,0,45,,0,0,10,HR,,,,,,,,,,,,
3993,,132,2,,hcl,4,10YR56 00,45,65,,0,0,40,HR,,,,,,,,M,,,,
3993,,131,1,Y,mcl,3,10YR53 00,0,25,,0,0,2,HR,,,,,,,,,,,,
3993,,131,2,,mzcl,3,10YR52 00,25,65,,0,0,0,,10YR58 00,M,,,Y,,,M,,,,
3993,,131,3,,cszl,2,10YR62 00,65,90,,0,0,0,,00ZZ00 00,C,,,Y,,,M,,,,
3993,,120,1,Y,mcl,3,10YR53 00,0,65,,0,0,0,,10YR68 00,C,,,Y,,,,,,,
3993,,120,2,,lcs,1,10YR53 00,65,70,,0,0,0,,00ZZ00 00,C,,,Y,,,M,,,,
3993,,120,3,,cs,1,10YR58 00,70,80,,0,0,0,,00ZZ00 00,C,,,Y,,,M,,,,
3993,,121,1,Y,mzcl,3,10YR53 00,0,65,,0,0,0,,10YR68 00,C,,,Y,,,,,,,
3993,,121,2,,hcl,4,10YR58 00,65,70,,0,0,40,HR,00ZZ00 00,C,,,Y,,,M,,,,
3993,,122,1,Y,mcl,3,10YR43 00,0,65,,0,0,0,,,,,,,,,,,,,
3993,,3P,1,Y,mcl,3,10YR43 00,0,37,,0,0,5,HR,,,,,,,,,,,,
3993,,3P,2,,mszl,2,25Y 54 00,37,80,,0,0,8,MSST,,,,,,MDCSB,FR,M,,,,
3993,,3P,3,,mszl,2,25Y 52 00,80,90,,0,0,40,MSST,,,,,,,,M,,,,
3993,,82,1,Y,mcl,3,10YR43 00,0,40,,0,0,10,HR,,,,,,,,,,,,
3993,,82,2,,hcl,4,10YR56 00,40,60,,0,0,50,HR,,,,,,,,M,,,,
3993,,126,1,Y,mcl,3,10YR43 00,0,35,,0,0,4,ZR,,,,,,,,,,,,
3993,,126,2,,hcl,4,10YR44 00,35,80,,0,0,5,ZR,,,,,,,,M,,,,
3993,,126,3,,mzcl,3,10YR56 00,80,120,,0,0,15,ZR,,,,,,,,M,,,,
3993,,125,1,Y,mcl,3,10YR43 00,0,35,,0,0,3,ZR,,,,,,,,,,,,
3993,,125,2,,hcl,4,10YR44 00,35,65,,0,0,10,ZR,,,,,,,,M,,,,
3993,,125,3,,hzcl,4,10YR56 00,65,120,,0,0,20,ZR,,,,,,,,M,,,,
3993,,123,1,Y,mcl,3,10YR54 00,0,30,,0,0,5,HR,,,,,,,,,,,,
3993,,123,2,,hcl,4,10YR53 00,30,45,,0,0,5,HR,,,,,,,,M,,,,
3993,,123,3,,zc,5,10YR52 52,45,120,,0,0,10,ZR,10YR56 00,C,,,Y,,,P,Y,,Y,
3993,,134,1,Y,hcl,4,10YR43 00,0,35,,0,0,2,ZR,,,,,,,,,,,,
3993,,134,2,,hzcl,4,10YR66 00,35,120,,0,0,5,ZR,,,,,,,,M,,,,
3993,,143,1,Y,hcl,4,10YR44 00,0,35,,0,0,2,ZR,,,,,,,,,,,,
3993,,143,2,,hzcl,4,10YR44 00,35,70,,0,0,5,ZR,,,,,,,,M,,,,
3993,,143,3,,hzcl,4,75YR56 00,70,120,,0,0,20,ZR,,,,,,,,M,,,,
3993,,149,1,Y,hcl,4,10YR43 00,0,35,,0,0,2,ZR,,,,,,,,,,,,
3993,,149,2,,c,5,75YR46 00,35,70,,0,0,10,ZR,,,,,,,,M,,,,
3993,,149,3,,hzcl,4,75YR54 00,70,120,,0,0,40,ZR,,,,,,,,M,,,,
3993,,150,1,Y,hcl,4,10YR44 00,0,35,,0,0,3,ZR,,,,,,,,,,,,
3993,,150,2,,hzcl,4,10YR56 00,35,60,,0,0,8,ZR,,,,,,,,M,,,,
3993,,150,3,,zr,9,10YR52 00,60,120,,0,0,0,,,,,,,,,M,,,,
3993,,151,1,Y,hcl,4,10YR44 00,0,35,,0,0,5,ZR,,,,,,,,,,,,
3993,,151,2,,hzcl,4,75YR46 00,35,55,,0,0,15,ZR,,,,,,,,M,,,,
3993,,151,3,,zr,9,10YR52 00,55,80,,0,0,0,,,,,,,,,M,,,,
3993,,152,1,Y,hcl,4,10YR44 00,0,30,,0,0,5,ZR,,,,,,,,,,,,
3993,,152,2,,hzcl,4,75YR54 00,30,80,,0,0,60,ZR,,,,,,,,M,,,,
3993,,138,1,Y,mcl,3,10YR44 00,0,30,,0,0,2,ZR,,,,,,,,,,,,
3993,,138,2,,hzcl,4,10YR54 00,30,80,,0,0,8,ZR,10YR56 00,F,,,,,,M,,,,
3993,,98,1,Y,hcl,4,10YR43 00,0,30,,0,0,3,ZR,,,,,,,,,,,,
3993,,98,2,,hcl,4,10YR44 00,30,60,,0,0,10,ZR,,,,,,,,M,,,,
3993,,98,3,,zr,9,10YR52 00,60,120,,0,0,0,,,,,,,,,M,,,,
3993,,99,1,Y,hcl,4,10YR33 00,0,30,,0,0,5,ZR,,,,,,,,,,,,
3993,,99,2,,hcl,4,10YR44 00,30,50,,0,0,0,,,,,,,,,M,,,,
3993,,99,3,,hzcl,4,10YR46 00,50,80,,0,0,30,ZR,,,,,,,,M,,,,
3993,,51,1,Y,mszl,2,10YR43 00,0,30,,0,0,2,ZR,,,,,,,,,,,,
3993,,51,2,,hcl,4,10YR46 00,30,80,,0,0,10,ZR,,,,,,,,M,,,,
3993,,51,3,,msl,2,10YR56 00,80,120,,0,0,15,ZR,,,,,,,,M,,,,
3993,,1,1,Y,hcl,4,10YR54 00,0,30,,0,0,10,ZR,,,,,,,,,,,,
3993,,1,2,,hcl,4,10YR54 00,30,100,,0,0,60,ZR,,,,,,,,M,,,,
3993,,8,1,Y,hcl,4,10YR44 00,0,25,,0,0,10,ZR,,,,,,,,,,,,
3993,,8,2,,hcl,4,10YR52 00,25,80,,0,0,60,ZR,,,,,,,,M,,,,
3993,,18,1,Y,hzcl,4,10YR53 00,0,30,,0,0,2,ZR,,,,,,,,,,,,
3993,,18,2,,hcl,4,10YR53 00,30,50,,0,0,0,,,,,,,,,M,,,,
3993,,18,3,,csl,2,10YR53 00,50,70,,0,0,10,HR,10YR58 00,C,,,Y,,,M,,,,
3993,,18,4,,mszl,2,10YR52 00,70,120,,0,0,5,HR,10YR46 00,C,,,Y,,,M,,,,
3993,,17,1,Y,hcl,4,10YR53 00,0,30,,0,0,0,,75YR46 00,C,,,Y,,,,,,,
3993,,17,2,,fszl,2,25Y 52 00,30,50,,0,0,0,,75YR56 00,C,,,Y,,,M,,,,
3993,,17,3,,fszl,2,25Y 62 52,50,120,,0,0,0,,75YR56 00,C,,,Y,,,M,,,,
3993,,7,1,Y,hzcl,4,10YR53 00,0,30,,0,0,0,,,,,,,,,,,,,
3993,,7,2,,fszl,2,10YR53 00,30,120,,0,0,0,,75YR44 00,F,,,,,,M,,,,
3993,,33,1,Y,hcl,4,25Y 52 00,0,30,,0,0,2,HR,,,,,,,,,,,,
3993,,33,2,,hzcl,4,10YR53 00,30,50,,0,0,5,HR,10YR58 00,C,,,Y,,,M,,,,
3993,,33,3,,msl,2,10YR53 52,50,120,,0,0,15,HR,10YR58 00,C,,,Y,,,M,,,,
3993,,49,1,Y,hcl,4,10YR53 00,0,30,,0,0,0,,75YR46 00,C,,,Y,,,,,,,
3993,,49,2,,hcl,4,10YR52 53,30,55,,0,0,5,HR,75YR46 00,C,,,Y,,,M,,,,
3993,,49,3,,msl,2,25Y 52 00,55,120,,0,0,40,HR,10YR56 00,C,,,Y,,,M,,,,
3993,,29,1,Y,hcl,4,10YR43 00,0,30,,0,0,5,ZR,,,,,,,,,,,,
3993,,29,2,,c,5,75YR44 00,30,65,,0,0,15,ZR,,,,,,,,M,,,,
3993,,29,3,,c,5,75YR56 00,65,120,,0,0,30,ZR,,,,,,,,M,,,,
3993,,30,1,Y,hcl,4,75YR43 00,0,30,,0,0,8,ZR,,,,,,,,,,,,
3993,,30,2,,hcl,4,75YR44 00,30,40,,0,0,20,ZR,,,,,,,,M,,,,
3993,,62,1,Y,hcl,4,75YR43 00,0,30,,0,0,5,ZR,,,,,,,,,,,,
3993,,62,2,,hcl,4,10YR44 00,30,40,,0,0,15,ZR,,,,,,,,M,,,,
3993,,62,3,,hcl,4,10YR54 00,40,80,,0,0,50,ZR,,,,,,,,M,,,,
