JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
2899,,1,SO,8890,3620,LEY,,,,,1,1,113,095,2,-9,3A,,,,,,,,3A,DR,
2899,,2,SO,8890,3610,LEY,,,,,1,1,147,108,36,4,2,,,,,,,,2,DR,
2899,,3,SO,8905,3614,HRT,,,50,,1,,118,108,7,4,2,,,,,,,,2,DR,
2899,,4,SO,8900,3622,LEY,,,,,1,1,128,116,17,12,2,,,,,,,,2,DR,
2899,,5,SO,8915,3623,HRT,,,,,1,1,118,104,7,0,2,,,,,,,,2,DR,
2899,,6,SO,8899,3629,PLO,,,,,1,1,127,114,16,10,2,,,,,,,,2,DR,AGD 90
2899,,7,SO,8890,3629,PLO,,,,,1,1,126,113,15,9,2,,,,,,,,2,DR,
2899,,8,SO,8899,3643,PLO,,,,,1,1,128,115,17,11,2,,,,,,,,2,DR,
2899,,9,SO,8915,3644,PLO,,,,,1,1,127,114,16,10,2,,,,,,,,2,DR,
2899,,10,SO,8915,3636,PLO,,,,,1,1,119,104,8,0,2,,,,,,,,2,DR,IMP-70
2899,,1P,SO,8910,3640,PLO,,,,,1,1,125,113,14,9,2,,,,,,,,2,DR,
2899,,2P,SO,8910,3620,PLO,,,,,1,1,110,081,-1,-23,3A,,,,,,,,3A,DR,
