JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
27194,,4,1,Y,mszl,2,10YR43 00,0,25,,0,0,11,HR,,,,,,,,,,,,
27194,,4,2,,mcl,3,75YR44 00,25,50,,0,0,10,HR,,,,,,,,M,,,,
27194,,4,3,,gh,8,10YR44 00,50,120,,0,0,0,,,,,,,,,M,,,,
27194,,5,1,Y,mszl,2,10YR43 00,0,30,,3,0,5,HR,,,,,,,,,,,,
27194,,5,2,,mszl,2,75YR44 00,30,70,,0,0,5,HR,,,,,,,,M,,,,
27194,,5,3,,mszl,2,75YR44 00,70,90,,0,0,5,HR,75YR46 00,C,,,Y,,,M,,,,
27194,,5,4,,gh,8,10YR44 00,90,120,,0,0,0,,,,,,,,,M,,,,
27194,,6,1,Y,mszl,2,10YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
27194,,6,2,,mszl,2,75YR44 00,30,60,,0,0,5,HR,,,,,,,,M,,,,
27194,,6,3,,msl,2,10YR52 53,60,80,,0,0,5,HR,75YR58 00,C,,,Y,,,M,,,,
27194,,6,4,,gh,8,10YR44 00,80,120,,0,0,,,,,,,,,,M,,,,
27194,,7,1,Y,msl,2,10YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
27194,,7,2,,msl,2,75YR44 00,30,80,,0,0,5,HR,,,,,,,,M,,,,
27194,,7,3,,lms,1,10YR52 53,80,120,,0,0,5,HR,75YR46 00,C,,,Y,,,M,,,,
27194,,21,1,Y,mszl,2,10YR43 00,0,30,,0,0,7,HR,,,,,,,,,,,,
27194,,21,2,,mszl,2,75YR44 00,30,60,,0,0,10,HR,,,,,,,,M,,,,
27194,,21,3,,msl,2,10YR44 00,60,70,,0,0,20,HR,,,,,,,,M,,,,
27194,,21,4,,gh,8,10YR44 00,70,120,,0,0,0,,,,,,,,,M,,,,
27194,,20,1,Y,mszl,2,10YR43 00,0,30,,10,0,12,HR,,,,,,,,,,,,
27194,,20,2,,msl,2,10YR44 00,30,60,,0,0,15,HR,,,,,,,,M,,,,
27194,,20,3,,gh,8,10YR44 00,60,120,,0,0,0,,,,,,,,,M,,,,
27194,,19,1,Y,mcl,3,75YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
27194,,19,2,,mszl,2,75YR44 00,30,55,,0,0,10,HR,,,,,,,,M,,,,
27194,,19,3,,mszl,2,75YR42 52,55,70,,0,0,10,HR,75YR58 00,C,,,Y,,,M,,,,
27194,,19,4,,gh,8,10YR42 00,70,120,,0,0,0,,,,,,,,,M,,,,
27194,,18,1,Y,mzcl,3,10YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
27194,,18,2,,mcl,3,75YR44 00,30,70,,0,0,5,HR,,,,,,,,M,,,,
27194,,18,3,,mszl,2,10YR53 42,70,120,,0,0,5,HR,75YR46 00,C,,,S,,,M,,,,
27194,,29,1,Y,mszl,2,10YR43 00,0,35,,0,0,5,HR,,,,,,,,,,,,
27194,,29,2,,mszl,2,75YR44 00,35,70,,0,0,5,HR,,,,,,,,M,,,,
27194,,29,3,,mszl,2,10YR54 00,70,120,,0,0,5,HR,,,,,,,,M,,,,
27194,,30,1,Y,mszl,2,10YR43 00,0,35,,0,0,5,HR,,,,,,,,,,,,
27194,,30,2,,mszl,2,75YR44 00,35,65,,0,0,5,HR,,,,,,,,M,,,,
27194,,30,3,,msl,2,10YR54 00,65,120,,0,0,10,HR,,,,,,,,M,,,,
27194,,31,1,Y,mszl,2,10YR43 00,0,35,,10,0,2,HR,,,,,,,,,,,,
27194,,31,2,,mszl,2,75YR44 00,35,60,,0,0,5,HR,,,,,,,,M,,,,
27194,,31,3,,gh,8,10YR44 00,60,120,,0,0,0,,,,,,,,,M,,,,
27194,,42,1,Y,mszl,2,10YR43 00,0,30,,12,0,15,HR,,,,,,,,,,,,
27194,,42,2,,mcl,3,75YR44 00,30,55,,0,0,10,HR,,,,,,,,M,,,,
27194,,42,3,,gh,8,10YR44 00,55,120,,0,0,0,,,,,,,,,M,,,,
27194,,41,1,Y,mszl,2,10YR43 00,0,35,,0,0,5,HR,,,,,,,,,,,,
27194,,41,2,,mszl,2,75YR44 00,35,90,,0,0,5,HR,,,,,,,,M,,,,
27194,,41,3,,msl,2,75YR44 00,90,120,,0,0,5,HR,,,,,,,,M,,,,
27194,,40,1,Y,mcl,3,10YR43 00,0,40,,0,0,5,HR,,,,,,,,,,,,
27194,,40,2,,mszl,2,75YR44 00,40,60,,0,0,5,HR,,,,,,,,M,,,,
27194,,40,3,,mcl,3,75YR44 00,60,70,,0,0,5,HR,,,,,,,,M,,,,
27194,,40,4,,gh,8,75YR44 00,70,120,,0,0,0,,,,,,,,,M,,,,
27194,,39,1,Y,mszl,2,10YR43 00,0,40,,0,0,5,HR,,,,,,,,,,,,
27194,,39,2,,mszl,2,75YR44 00,40,80,,0,0,5,HR,,,,,,,,M,,,,
27194,,39,3,,mcl,3,10YR54 00,80,120,,0,0,5,HR,,,,,,,,M,,,,
27194,,38,1,Y,mszl,2,10YR43 00,0,35,,0,0,5,HR,,,,,,,,,,,,
27194,,38,2,,mcl,3,10YR44 00,35,80,,0,0,5,HR,,,,,,,,M,,,,
27194,,38,3,,mszl,2,75YR44 00,80,120,,0,0,5,HR,,,,,,,,M,,,,
27194,,28,1,Y,mszl,2,10YR44 00,0,25,,0,0,5,HR,,,,,,,,,,,,
27194,,28,2,,mcl,3,10YR43 00,25,75,,0,0,5,HR,,,,,,,,M,,,,
27194,,28,3,,mcl,3,75YR44 00,75,120,,0,0,3,HR,,,,,,,,M,,,,
27194,,92,1,Y,mszl,2,10YR43 00,0,30,,16,0,18,HR,,,,,,,,,,,,
27194,,92,2,,mcl,3,10YR44 00,30,50,,0,0,20,HR,,,,,,,,M,,,,
27194,,92,3,,gh,8,10YR44 00,50,120,,0,0,0,,,,,,,,,M,,,,
27194,,93,1,Y,mszl,2,10YR43 00,0,30,,8,0,10,HR,,,,,,,,,,,,
27194,,93,2,,mcl,3,75YR44 00,30,60,,0,0,20,HR,,,,,,,,M,,,,
27194,,93,3,,mcl,3,10YR43 00,60,65,,0,0,5,HR,,,,,,,,M,,,,
27194,,93,4,,gh,8,10YR44 00,65,120,,0,0,0,,,,,,,,,M,,,,
27194,,94,1,Y,mszl,2,10YR43 00,0,35,,15,0,18,HR,,,,,,,,,,,,
27194,,94,2,,mcl,3,75YR44 00,35,50,,0,0,15,HR,,,,,,,,M,,,,
27194,,94,3,,gh,8,75YR44 00,50,120,,0,0,0,,,,,,,,,M,,,,
27194,,101,1,Y,mszl,2,10YR43 00,0,25,,15,0,18,HR,,,,,,,,,,,,
27194,,101,2,,mcl,3,75YR44 00,25,50,,0,0,20,HR,,,,,,,,M,,,,
27194,,101,3,,gh,8,75YR44 00,50,120,,0,0,0,,,,,,,,,M,,,,
27194,,95,1,Y,mszl,2,10YR43 00,0,30,,10,0,15,HR,,,,,,,,,,,,
27194,,95,2,,mcl,3,75YR44 00,30,50,,0,0,10,HR,,,,,,,,M,,,,
27194,,95,3,,gh,8,75YR44 00,50,120,,0,0,0,,,,,,,,,M,,,,
27194,,96,1,Y,mszl,2,10YR43 00,0,30,,16,0,18,HR,,,,,,,,,,,,
27194,,96,2,,mcl,3,10YR44 00,30,45,,0,0,10,HR,,,,,,,,M,,,,
27194,,96,3,,gh,8,10YR44 00,45,120,,0,0,0,,,,,,,,,M,,,,
27194,,84,1,Y,mszl,2,10YR43 00,0,30,,0,0,7,HR,,,,,,,,,,,,
27194,,84,2,,mcl,3,10YR54 00,30,55,,0,0,5,HR,,,,,,,,M,,,,
27194,,84,3,,mszl,2,10YR52 00,55,70,,0,0,5,HR,,,,,,,,M,,,,
27194,,84,4,,gh,8,10YR52 00,70,120,,0,0,0,,,,,,,,,M,,,,
27194,,85,1,Y,mszl,2,10YR43 00,0,30,,0,0,8,HR,,,,,,,,,,,,
27194,,85,2,,mszl,2,10YR44 00,30,55,,0,0,5,HR,,,,,,,,M,,,,
27194,,85,3,,mcl,3,75YR44 00,55,70,,0,0,5,HR,,,,,,,,M,,,,
27194,,85,4,,gh,8,75YR44 00,70,120,,0,0,0,,,,,,,,,M,,,,
27194,,33,1,Y,mszl,2,10YR42 00,0,30,,10,0,18,HR,,,,,,,,,,,,
27194,,33,2,,mcl,3,75YR44 00,30,60,,0,0,25,HR,,,,,,,,M,,,,
27194,,33,3,,gh,9,10YR43 00,60,120,,0,0,0,,,,,,,,,M,,,,
27194,,32,1,Y,mszl,2,10YR43 00,0,30,,8,0,10,HR,,,,,,,,,,,,
27194,,32,2,,mcl,3,10YR43 00,30,55,,0,0,20,HR,,,,,,,,M,,,,
27194,,32,3,,gh,9,10YR43 00,55,120,,0,0,0,,,,,,,,,M,,,,
27194,,43,1,Y,mszl,2,10YR43 00,0,25,,8,0,12,HR,,,,,,,,,,,,
27194,,43,2,,mcl,3,10YR42 00,25,50,,0,0,20,HR,,,,,,,,M,,,,
27194,,43,3,,gh,9,10YR43 00,50,120,,0,0,0,,,,,,,,,M,,,,
27194,,44,1,Y,mszl,2,10YR42 00,0,20,,8,0,12,HR,,,,,,,,,,,,
27194,,44,2,,mcl,3,10YR43 00,20,50,,0,0,20,HR,,,,,,,,M,,,,
27194,,44,3,,gh,9,10YR43 00,50,120,,0,0,0,,,,,,,,,M,,,,
27194,,45,1,Y,mszl,2,10YR42 00,0,30,,8,0,10,HR,,,,,,,,,,,,
27194,,45,2,,mcl,3,10YR43 00,30,60,,0,0,20,HR,,,,,,,,M,,,,
27194,,45,3,,gh,9,10YR43 00,60,120,,0,0,0,,,,,,,,,M,,,,
27194,,46,1,Y,mszl,2,10YR42 00,0,30,,0,0,8,HR,,,,,,,,,,,,
27194,,46,2,,mcl,3,10YR43 00,30,80,,0,0,5,HR,,,,,,,,M,,,,
27194,,46,3,,lms,1,10YR54 00,80,100,,0,0,2,HR,,,,,,,,M,,,,
27194,,46,4,,gh,9,10YR54 00,100,120,,0,0,0,,,,,,,,,M,,,,
27194,,47,1,Y,mszl,2,10YR42 00,0,30,,8,4,12,HR,,,,,,,,,,,,
27194,,47,2,,mcl,3,10YR43 00,30,70,,0,0,20,HR,,,,,,,,M,,,,
27194,,47,3,,gh,9,10YR43 00,70,120,,0,0,0,,,,,,,,,M,,,,
27194,,48,1,Y,mszl,2,10YR42 00,0,30,,0,0,10,HR,,,,,,,,,,,,
27194,,48,2,,mcl,3,75YR44 00,30,55,,0,0,5,HR,,,,,,,,M,,,,
27194,,48,3,,mszl,2,10YR54 00,55,80,,0,0,5,HR,,,,,,,,M,,,,
27194,,48,4,,gh,9,10YR54 00,80,120,,0,0,0,,,,,,,,,M,,,,
27194,,36,1,Y,mszl,2,10YR42 00,0,30,,0,0,10,HR,,,,,,,,,,,,
27194,,36,2,,mcl,3,10YR43 00,30,75,,0,0,5,HR,,,,,,,,M,,,,
27194,,36,3,,gh,9,10YR43 00,75,120,,0,0,0,,,,,,,,,M,,,,
27194,,60,1,Y,mszl,2,10YR43 00,0,28,,4,0,8,HR,,,,,,,,,,,,
27194,,60,2,,mcl,3,10YR43 42,28,45,,0,0,8,HR,,,,,,,,M,,,,
27194,,60,3,,mszl,2,10YR44 00,45,85,,0,0,10,HR,,,,,,,,M,,,,
27194,,60,4,,mcl,3,10YR44 00,85,90,,0,0,25,HR,,,,,,,,M,,,,
27194,,61,1,Y,mszl,2,10YR43 00,0,28,,2,0,5,HR,,,,,,,,,,,,
27194,,61,2,,mszl,2,10YR44 00,28,60,,0,0,5,HR,,,,,,,,M,,,,
27194,,61,3,,mcl,3,10YR44 00,60,80,,0,0,5,HR,,,,,,,,M,,,,
27194,,61,4,,c,5,10YR54 00,80,90,,0,0,40,HR,,,,,,,,M,,,,
27194,,62,1,Y,mszl,2,10YR42 00,0,30,,2,0,5,HR,,,,,,,,,,,,
27194,,62,2,,mszl,2,10YR43 00,30,45,,0,0,5,HR,,,,,,,,M,,,,
27194,,62,3,,mcl,3,10YR43 00,45,60,,0,0,30,HR,,,,,,,,M,,,,
27194,,62,4,,gh,8,10YR44 00,60,120,,0,0,0,,,,,,,,,M,,,,
27194,,63,1,Y,mszl,2,10YR42 00,0,28,,9,0,15,HR,,,,,,,,,,,,
27194,,63,2,,mcl,3,10YR43 00,28,45,,0,0,15,HR,,,,,,,,M,,,,
27194,,63,3,,mcl,3,10YR43 00,45,50,,0,0,30,HR,,,,,,,,M,,,,
27194,,63,4,,gh,8,10YR43 00,50,120,,0,0,0,,,,,,,,,M,,,,
27194,,64,1,Y,mszl,2,10YR42 00,0,29,,7,0,15,HR,,,,,,,,,,,,
27194,,64,2,,mcl,3,10YR43 00,29,45,,0,0,15,HR,,,,,,,,M,,,,
27194,,64,3,,mcl,3,10YR44 00,45,62,,0,0,20,HR,,,,,,,,M,,,,
27194,,64,4,,gh,8,10YR44 00,62,120,,0,0,0,,,,,,,,,M,,,,
27194,,53,1,Y,mszl,2,10YR32 00,0,30,,5,0,10,HR,,,,,,,,,,,,
27194,,53,2,,mcl,3,10YR33 00,30,48,,0,0,30,HR,,,,,,,,M,,,,
27194,,53,3,,gh,8,10YR33 00,48,120,,0,0,0,,,,,,,,,M,,,,
27194,,52,1,Y,mszl,2,10YR42 00,0,28,,4,0,8,HR,,,,,,,,,,,,
27194,,52,2,,mszl,2,10YR43 00,28,52,,0,0,8,HR,,,,,,,,M,,,,
27194,,52,3,,mszl,2,10YR54 00,52,68,,0,0,20,HR,,,,,,,,M,,,,
27194,,52,4,,msl,2,10YR54 00,68,85,,0,0,10,HR,,,,,,,,M,,,,
27194,,52,5,,hcl,4,10YR54 00,85,90,,0,0,30,HR,,,,,,,,M,,,,
27194,,51,1,Y,mszl,2,10YR42 00,0,30,,2,0,5,HR,,,,,,,,,,,,
27194,,51,2,,mszl,2,10YR43 00,30,58,,0,0,5,HR,,,,,,,,M,,,,
27194,,51,3,,hcl,4,10YR43 00,58,65,,0,0,30,HR,,,,,,,,M,,,,
27194,,51,4,,gh,8,10YR44 00,65,120,,0,0,0,,,,,,,,,M,,,,
27194,,2P,1,Y,msl,2,10YR42 00,0,29,,6,0,14,HR,,,,,,WKCSAB,FR,,,,,
27194,,2P,2,,msl,3,10YR43 00,29,48,,0,0,15,HR,,,,,,MDCSAB,FR,M,,,,
27194,,2P,3,,msl,3,10YR44 00,48,60,,0,0,34,HR,,,,,,WKCSAB,FR,M,,,,
27194,,2P,4,,mcl,3,10YR44 00,60,70,,0,0,34,HR,,,,,,MDCSAB,FR,M,,,,
27194,,2P,5,,hcl,4,75YR44 00,70,120,,0,0,59,HR,,,,,,,,M,,,,
27194,,27,1,Y,mszl,2,10YR42 00,0,20,,3,0,5,HR,,,,,,,,,,,,
27194,,27,2,,mcl,3,10YR42 00,20,35,,0,0,8,HR,,,,,,,,M,,,,
27194,,27,3,,mcl,3,10YR44 00,35,58,,0,0,5,HR,,,,,,,,M,,,,
27194,,27,4,,msl,2,75YR46 00,58,70,,0,0,1,HR,,,,,,,,M,,,,
27194,,27,5,,lms,1,75YR46 00,70,105,,0,0,1,HR,,,,,,,,M,,,,
27194,,27,6,,lms,1,10YR54 00,105,120,,0,0,1,HR,,,,,,,,M,,,,
27194,,26,1,Y,mszl,2,10YR32 00,0,30,,4,0,13,HR,,,,,,,,,,,,
27194,,26,2,,mcl,3,10YR43 00,30,45,,0,0,15,HR,,,,,,,,M,,,,
27194,,26,3,,mszl,2,10YR44 00,45,65,,0,0,34,HR,,,,,,,,M,,,,
27194,,26,4,,gh,8,00ZZ00 00,65,120,,0,0,0,,,,,,,,,M,,,,
27194,,25,1,Y,mszl,2,10YR43 00,0,30,,3,0,13,HR,,,,,,,,,,,,
27194,,25,2,,mszl,2,10YR44 00,30,55,,0,0,13,HR,,,,,,,,M,,,,
27194,,25,3,,msl,2,10YR54 00,55,65,,0,0,13,HR,,,,,,,,M,,,,
27194,,25,4,,mcl,3,10YR54 00,65,85,,0,0,13,HR,,,,,,,,M,,,,
27194,,25,5,,c,5,10YR54 00,85,90,,0,0,40,HR,,,,,,,,M,,,,
27194,,25,6,,gh,9,10YR54 00,90,120,,0,0,0,,,,,,,,,M,,,,
27194,,17,1,Y,mszl,2,10YR42 00,0,25,,2,0,8,HR,,,,,,,,,,,,
27194,,17,2,,mszl,2,10YR44 00,25,48,,0,0,8,HR,,,,,,,,M,,,,
27194,,17,3,,msl,2,10YR54 00,48,75,,0,0,34,HR,,,,,,,,M,,,,
27194,,17,4,,c,5,75YR44 00,75,80,,0,0,50,HR,,,,,,,,M,,,,
27194,,17,5,,gh,9,00ZZ00 00,80,120,,0,0,0,,,,,,,,,M,,,,
27194,,34,1,Y,mszl,2,10YR43 00,0,28,,2,0,8,HR,,,,,,,,,,,,
27194,,34,2,,mcl,3,10YR43 00,28,48,,0,0,5,HR,,,,,,,,M,,,,
27194,,34,3,,mcl,3,10YR44 00,48,80,,0,0,5,HR,,,,,,,,M,,,,
27194,,34,4,,gh,9,00ZZ00 00,80,120,,0,0,0,,,,,,,,,M,,,,
27194,,35,1,Y,mszl,2,10YR44 00,0,30,,5,0,13,HR,,,,,,,,,,,,
27194,,35,2,,mszl,2,75YR44 00,30,50,,0,0,13,HR,,,,,,,,M,,,,
27194,,35,3,,gh,9,75YR44 00,50,120,,0,0,0,,,,,,,,,M,,,,
27194,,1P,1,Y,msl,2,10YR42 00,0,30,,2,0,5,HR,,,,,,,,,,,,
27194,,1P,2,,msl,2,10YR43 00,30,40,,0,0,5,HR,,,,,,MDCSAB,FR,M,,,,
27194,,1P,3,,msl,2,10YR44 00,40,60,,0,0,5,HR,,,,,,WKCSAB,FR,G,,,,
27194,,1P,4,,mszl,2,10YR44 00,60,90,,0,0,40,HR,,,,,,,,M,,,,
27194,,1P,5,,mcl,3,10YR44 00,90,120,,0,0,60,HR,,,,,,,,M,,,,
27194,,102,1,Y,mszl,2,10YR42 00,0,28,,4,0,8,HR,,,,,,,,,,,,
27194,,102,2,,mszl,2,10YR43 00,28,55,,0,0,15,HR,,,,,,,,M,,,,
27194,,102,3,,mcl,3,10YR43 00,55,65,,0,0,40,HR,,,,,,,,M,,,,
27194,,102,4,,scl,3,10YR43 00,65,80,,0,0,60,HR,,,,,,,,M,,,,
27194,,102,5,,gh,9,10YR43 00,80,120,,0,0,0,,,,,,,,,M,,,,
27194,,97,1,Y,mszl,2,10YR42 00,0,28,,2,0,5,HR,,,,,,,,,,,,
27194,,97,2,,mszl,2,10YR43 00,28,40,,0,0,5,HR,,,,,,,,M,,,,
27194,,97,3,,mszl,2,10YR43 00,40,58,,0,0,15,HR,,,,,,,,M,,,,
27194,,97,4,,mcl,3,10YR44 00,58,80,,0,0,15,HR,,,,,,,,M,,,,
27194,,97,5,,gh,9,10YR44 00,80,120,,0,0,0,,,,,,,,,M,,,,
27194,,98,1,Y,mszl,2,10YR42 00,0,28,,5,0,8,HR,,,,,,,,,,,,
27194,,98,2,,mcl,3,10YR43 00,28,60,,0,0,8,HR,,,,,,,,M,,,,
27194,,98,3,,msl,2,10YR44 00,60,80,,0,0,5,HR,,,,,,,,M,,,,
27194,,98,4,,msl,2,10YR44 00,80,110,,0,0,20,HR,,,,,,,,M,,,,
27194,,98,5,,gh,9,10YR44 00,110,120,,0,0,0,,,,,,,,,M,,,,
27194,,99,1,Y,mszl,2,10YR42 00,0,30,,6,0,10,HR,,,,,,,,,,,,
27194,,99,2,,mszl,2,10YR43 00,30,50,,0,0,15,HR,,,,,,,,M,,,,
27194,,99,3,,mcl,3,10YR44 00,50,75,,0,0,25,HR,,,,,,,,M,,,,
27194,,99,4,,gh,9,10YR44 00,75,120,,0,0,0,,,,,,,,,M,,,,
27194,,100,1,Y,mszl,2,10YR42 00,0,18,,5,0,8,HR,,,,,,,,,,,,
27194,,100,2,,mcl,3,10YR43 00,18,38,,0,0,15,HR,,,,,,,,M,,,,
27194,,100,3,,mcl,3,10YR43 00,38,50,,0,0,5,HR,,,,,,,,M,,,,
27194,,100,4,,msl,2,10YR43 00,50,75,,0,0,5,HR,,,,,,,,M,,,,
27194,,100,5,,lms,1,10YR54 00,75,92,,0,0,40,HR,,,,,,,,M,,,,
27194,,100,6,,gh,9,10YR54 00,92,120,,0,0,0,,,,,,,,,M,,,,
27194,,90,1,Y,mcl,3,10YR42 00,0,25,,2,0,5,HR,,,,,,,,,,,,
27194,,90,2,,mszl,2,10YR43 00,25,40,,0,0,15,HR,,,,,,,,M,,,,
27194,,90,3,,mcl,3,10YR44 00,40,70,,0,0,15,HR,,,,,,,,M,,,,
27194,,90,4,,msl,2,10YR44 00,70,90,,0,0,15,HR,,,,,,,,M,,,,
27194,,90,5,,msl,2,10YR44 00,90,100,,0,0,40,HR,,,,,,,,M,,,,
27194,,90,6,,gh,9,10YR44 00,100,120,,0,0,0,,,,,,,,,M,,,,
27194,,89,1,Y,mcl,3,10YR42 00,0,20,,2,0,5,HR,,,,,,,,,,,,
27194,,89,2,,mszl,2,10YR42 00,20,38,,0,0,15,HR,,,,,,,,M,,,,
27194,,89,3,,mszl,2,10YR43 00,38,58,,0,0,25,HR,,,,,,,,M,,,,
27194,,89,4,,msl,2,10YR43 00,58,65,,0,0,40,HR,,,,,,,,M,,,,
27194,,89,5,,gh,9,10YR44 00,65,120,,0,0,0,,,,,,,,,M,,,,
27194,,88,1,Y,mszl,2,10YR42 00,0,20,,2,0,5,HR,,,,,,,,,,,,
27194,,88,2,,mszl,2,10YR43 00,20,55,,0,0,15,HR,,,,,,,,M,,,,
27194,,88,3,,mszl,2,10YR43 00,55,75,,0,0,40,HR,,,,,,,,M,,,,
27194,,88,4,,gh,9,10YR44 00,75,120,,0,0,0,,,,,,,,,M,,,,
27194,,87,1,Y,mszl,2,10YR42 00,0,30,,2,0,5,HR,,,,,,,,,,,,
27194,,87,2,,mszl,2,10YR43 00,30,50,,0,0,10,HR,,,,,,,,M,,,,
27194,,87,3,,mcl,3,10YR43 00,50,68,,0,0,35,HR,,,,,,,,M,,,,
27194,,87,4,,gh,9,10YR44 00,68,120,,0,0,0,,,,,,,,,M,,,,
27194,,76,1,Y,mcl,3,10YR42 00,0,30,,5,0,8,HR,,,,,,,,,,,,
27194,,76,2,,mszl,2,10YR43 00,30,40,,0,0,15,HR,,,,,,,,M,,,,
27194,,76,3,,mcl,3,10YR43 00,40,55,,0,0,40,HR,,,,,,,,M,,,,
27194,,76,4,,gh,9,10YR44 00,55,120,,0,0,0,,,,,,,,,M,,,,
27194,,77,1,Y,mcl,3,10YR42 00,0,30,,5,0,8,HR,,,,,,,,,,,,
27194,,77,2,,mszl,2,10YR43 00,30,40,,0,0,15,HR,,,,,,,,M,,,,
27194,,77,3,,mcl,3,10YR43 00,40,48,,0,0,40,HR,,,,,,,,M,,,,
27194,,77,4,,gh,9,10YR44 00,48,120,,0,0,0,,,,,,,,,M,,,,
27194,,78,1,Y,mcl,3,10YR43 00,0,20,,2,0,5,HR,,,,,,,,,,,,
27194,,78,2,,mszl,2,10YR43 00,20,55,,0,0,10,HR,,,,,,,,M,,,,
27194,,78,3,,msl,2,10YR53 00,55,65,,0,0,30,HR,,,,,,,,M,,,,
27194,,78,4,,mcl,3,10YR53 00,65,78,,0,0,40,HR,,,,,,,,M,,,,
27194,,78,5,,gh,9,10YR53 00,78,120,,0,0,0,,,,,,,,,M,,,,
27194,,79,1,Y,mcl,3,10YR42 00,0,30,,2,0,5,HR,,,,,,,,,,,,
27194,,79,2,,mcl,3,10YR43 00,30,45,,0,0,10,HR,,,,,,,,M,,,,
27194,,79,3,,mcl,3,10YR43 00,45,58,,0,0,15,HR,,,,,,,,M,,,,
27194,,79,4,,scl,3,10YR54 00,58,68,,0,0,40,HR,,,,,,,,M,,,,
27194,,79,5,,gh,9,10YR54 00,68,120,,0,0,0,,,,,,,,,M,,,,
27194,,1,1,Y,mcl,3,10YR32 00,0,30,,4,0,8,HR,,,,,,,,,,,,
27194,,1,2,,mcl,3,10YR43 33,30,80,,0,0,8,HR,,,,,,,,M,,,,
27194,,1,3,,hcl,4,10YR43 00,80,90,,0,0,40,HR,,,,,,,,M,,,,
27194,,1,4,,gh,8,10YR44 00,90,120,,0,0,0,,,,,,,,,M,,,,
27194,,2,1,Y,mszl,2,10YR42 00,0,30,,4,0,8,HR,,,,,,,,,,,,
27194,,2,2,,msl,2,10YR43 00,30,60,,0,0,10,HR,,,,,,,,M,,,,
27194,,2,3,,mszl,2,10YR43 00,60,88,,0,0,3,HR,,,,,,,,M,,,,
27194,,2,4,,scl,3,10YR53 54,88,120,,0,0,3,HR,10YR46 00,C,,,Y,,,M,,,,
27194,,13,1,Y,mszl,2,10YR42 00,0,25,,3,0,8,HR,,,,,,,,,,,,
27194,,13,2,,mszl,2,10YR43 00,25,45,,0,0,20,HR,,,,,,,,M,,,,
27194,,13,3,,hcl,4,10YR43 00,45,60,,0,0,50,HR,,,,,,,,M,,,,
27194,,13,4,,gh,8,10YR44 00,60,120,,0,0,0,,,,,,,,,M,,,,
27194,,12,1,Y,mszl,2,10YR42 00,0,25,,2,0,3,HR,,,,,,,,,,,,
27194,,12,2,,mszl,2,10YR43 00,25,65,,0,0,3,HR,,,,,,,,M,,,,
27194,,12,3,,msl,2,10YR44 00,65,100,,0,0,1,HR,,,,,,,,M,,,,
27194,,12,4,,c,5,10YR54 00,100,120,,0,0,10,HR,,,,,,,,M,,,,
27194,,11,1,Y,mszl,2,10YR42 00,0,30,,3,0,5,HR,,,,,,,,,,,,
27194,,11,2,,mszl,2,10YR43 00,30,50,,0,0,5,HR,,,,,,,,M,,,,
27194,,11,3,,mcl,3,10YR43 00,50,58,,0,0,5,HR,,,,,,,,M,,,,
27194,,11,4,,hcl,4,10YR44 00,58,62,,0,0,45,HR,,,,,,,,M,,,,
27194,,11,5,,gh,8,10YR44 00,62,120,,0,0,0,,,,,,,,,M,,,,
27194,,10,1,Y,mszl,2,10YR42 43,0,25,,1,0,2,HR,,,,,,,,,,,,
27194,,10,2,,mszl,2,10YR43 00,25,40,,0,0,3,HR,,,,,,,,M,,,,
27194,,10,3,,mcl,3,10YR43 00,40,90,,0,0,3,HR,,,,,,,,M,,,,
27194,,10,4,,hcl,4,10YR43 00,90,110,,0,0,30,HR,,,,,,,,M,,,,
27194,,49,1,Y,mzcl,3,10YR42 00,0,25,,12,1,22,HR,,,,,,,,,,,,
27194,,49,2,,mszl,2,10YR53 54,25,40,,0,0,25,HR,,,,,,,,M,,,,
27194,,49,3,,gh,8,10YR53 00,40,120,,0,0,0,,,,,,,,,M,,,,
27194,,70,1,Y,mszl,2,10YR42 00,0,25,,5,0,15,HR,,,,,,,,,,,,
27194,,70,2,,msl,2,10YR53 54,25,70,,0,0,25,HR,,,,,,,,M,,,,
27194,,70,3,,msl,2,10YR53 54,70,73,,0,0,40,HR,,,,,,,,M,,,,
27194,,70,4,,gh,8,10YR53 00,73,120,,0,0,0,,,,,,,,,M,,,,
27194,,71,1,Y,mszl,2,10YR42 00,0,25,,5,0,10,HR,,,,,,,,,,,,
27194,,71,2,,mszl,2,10YR43 00,25,40,,0,0,10,HR,,,,,,,,M,,,,
27194,,71,3,,mcl,3,10YR43 00,40,70,,0,0,10,HR,,,,,,,,M,,,,
27194,,71,4,,hcl,4,10YR53 43,70,75,,0,0,40,HR,,,,,,,,M,,,,
27194,,71,5,,gh,8,10YR53 00,75,120,,0,0,0,,,,,,,,,M,,,,
27194,,72,1,Y,mszl,2,10YR42 00,0,25,,3,0,8,HR,,,,,,,,,,,,
