JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
8792,,7,1,Y,hcl,4,10YR22 00,0,28,,0,0,0,,,F,,,,,,,,,,Organic topsoil ?
8792,,7,2,,c,5,75YR30 00,28,60,,0,0,0,,75YR58 00,F,,,Y,,,P,,,Y,
8792,,7,3,,gh,9,,60,120,,0,0,0,,,,,,Y,,,P,,,Y,Impenetrable 60+
8792,,9,1,Y,hcl,4,10YR41 00,0,25,,0,0,0,,75YR58 00,M,,25 Y41 00,Y,,,,,,,Organic topsoil ?
8792,,9,2,,c,5,10YR52 00,25,45,,0,0,0,,75YR68 00,M,,10YR51 00,Y,,,P,,,Y,
8792,,9,3,,c,5,75YR30 00,45,60,,0,0,0,,75YR68 00,F,,,Y,,,P,,,Y,
8792,,9,4,,gh,9,,60,120,,0,0,0,,,,,,Y,,,P,,,Y,Impenetrable 60+
8792,,10P,1,Y,hcl,4,10YR41 00,0,30,,0,0,2,HR,,,,,,,,,,,,
8792,,10P,2,,c,5,10YR21 00,30,40,,25,0,50,HR,,,,,,,,P,,,,
8792,,10P,3,,gh,9,,40,120,,0,0,0,,,,,,,,,P,,,,Impenetrable 40+
8792,,8P,1,Y,mcl,3,10YR31 00,0,20,,2,0,2,HR,,,,,,,,,,,,Organic topsoil ?
8792,,8P,2,,mszl,2,10YR32 00,20,40,,30,0,50,HR,,,,,,,,P,,,,
8792,,8P,3,,gh,9,,40,120,,0,0,0,,,,,,,,,P,,,,Impenetrable 40+
8792,,6,1,Y,hcl,4,10YR41 00,0,22,Y,0,0,0,,75YR58 00,F,,,Y,,,,,,,
8792,,6,2,,zc,5,10YR61 00,22,48,Y,0,0,0,,75YR56 00,M,,,Y,,,P,,,Y,Shelly fragments
8792,,6,3,,csl,2,10YR61 00,48,65,Y,0,0,0,,,,,,Y,,,M,,,Y,Algal marl ?
8792,,6,4,,gh,9,,65,120,,0,0,0,,,,,,Y,,,P,,,Y,Impenetrable 65+
8792,,5,1,Y,hcl,4,10YR32 00,0,15,,0,0,0,,,,,,,,,,,,,Organic topsoil ?
8792,,5,2,,c,5,25 Y30 00,15,42,,0,0,0,,75YR58 00,F,,,Y,,,P,,,Y,
8792,,5,3,,gh,9,,42,120,,0,0,0,,,,,,Y,,,P,,,Y,Impenetrable 42+
8792,,4,1,Y,mcl,3,10YR21 00,0,25,,0,0,0,,,,,,,,,,,,,Organic topsoil ?
8792,,4,2,,c,5,25 Y30 00,25,35,,0,0,5,HR,,,,,,,,P,,,,
8792,,4,3,,c,5,25 Y30 00,35,45,,0,0,50,HR,,,,,,,,P,,,,Impenetrable 35+
8792,,4,4,,gh,9,,45,120,,0,0,0,,,,,,,,,P,,,Y,
8792,,3,1,Y,hcl,4,10YR31 00,0,25,,0,0,0,,,,,,,,,,,,,Organic topsoil ?
8792,,3,2,,c,5,10YR41 00,25,32,,0,0,0,,75YR56 00,M,,25 Y40 00,Y,,,P,,,Y,
8792,,3,3,,c,5,10YR41 00,32,45,,0,0,5,HR,75YR56 00,M,,25 Y40 00,Y,,,P,,,Y,
8792,,3,4,,sc,5,10YR41 00,45,60,,0,0,5,HR,75YR56 00,M,,25 Y40 00,Y,,,P,,,Y,
8792,,3,5,,gh,9,,60,120,,0,0,0,,,,,,Y,,,P,,,Y,Impenetrable 60+
8792,,2,1,Y,zc,5,10YR21 00,0,25,Y,0,0,0,,,,,,,,,,,,,
8792,,2,2,,zc,5,10YR31 00,25,40,,0,0,5,HR,,,,,,,,P,,,,
8792,,2,3,,gh,9,,40,120,,0,0,0,,,,,,,,,P,,,,Impenetrable 40+
8792,,3P,1,Y,hcl,4,10YR31 00,0,23,,2,0,2,HR,,,,,,,,,,,,Organic topsoil ?
8792,,3P,2,,c,5,10YR41 00,23,35,,0,0,25,HR,75YR56 00,M,,25 Y40 00,Y,WKCSAB,FR,M,Y,,Y,
8792,,3P,3,,c,5,25 Y40 00,35,60,,0,0,10,HR,75YR56 00,M,,,Y,WKCSAB,FM,P,Y,,Y,Tending to massive
8792,,3P,4,,gh,9,,60,120,,0,0,0,,,,,,Y,,,P,,,Y,Impenetrable 60+
