JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,,2,1,mzcl,0,35,10YR33 0,,,,,,,,N,,,,0,,N,,
,,2,2,hzcl,35,60,10YR43 0,10Y,F,,,,,,N,,,,0,,N,,
,,2,3,zc,60,100,10YR62 0,10Y,M,,,,,,N,,,,0,,N,,
,,3,1,scl,0,22,10YR42 0,,,,,,,,N,,,,25,,N,,
,,3,2,lms,22,50,10YR66 0,,,,,,,,N,,,,40,,N,,
,,4,1,mzcl,0,25,10YR32 0,,,,,,,,N,,,,0,,N,,
,,4,2,zc,25,100,10YR62 0,10Y,M,,,,,,N,,,,0,,N,,
,,5,1,mcl,0,30,10YR42 0,,,,,,,,N,,,,0,,N,,
,,5,2,scl,30,45,10YR43 0,,,,,,,,N,,,,0,,N,,
,,5,3,scl,45,100,10YR62 0,10Y,M,,,,,,N,,,,0,,N,,
,,6,1,hzcl,0,25,10YR32 0,,,,,,,,N,,,,0,,N,,
,,6,2,zc,25,100,10YR71 0,10Y,M,,,,,,N,,,,0,,N,,
,,1,1,mzcl,0,30,10YR42 0,,,,,,,,N,,,,0,,N,,
,,1,2,zc,30,100,10YR62 0,10Y,M,,,,,,N,,,,0,,N,,
,,1,3,z,100,101,00ZZ00 0,,,,,,,,N,,,,0,,N,,
,,11,1,scl,0,30,10YR42 0,,,,,,,,N,,,,0,,N,,
,,11,2,scl,30,60,10YR43 0,,,,,,,,N,,,,0,,N,,
,,10,1,hzcl,0,25,10YR32 0,,,,,,,,N,,,,0,,N,,
,,10,2,c,25,100,10YR52 0,10Y,M,,,,,,N,,,,0,,N,,
,,9,1,hzcl,0,25,10YR32 0,,,,,,,,N,,,,0,,N,,
,,9,2,zc,25,100,10YR62 0,10Y,M,,,,,,N,,,,0,,N,,
,,8,1,hzcl,0,30,10YU32 0,,,,,,,,N,,,,0,,N,,
,,8,2,c,30,100,10YR71 0,75Y,M,,,,,,N,,,,0,,N,,
,,7,1,hzcl,0,25,10YR42 0,,,,,,,,N,,,,0,,N,,
,,7,2,c,25,100,10YR62 0,75Y,M,,,,,,N,,,,0,,N,,
,,12,1,hzcl,0,25,10YR32 0,,,,,,,,N,,,,0,,N,,
,,12,2,c,25,100,25 Y42 0,75Y,M,,,,,,N,,,,0,,N,,
,,13,1,hzcl,0,25,10YR32 0,,,,,,,,N,,,,0,,N,,
,,13,2,c,25,100,25YZ42 0,75Y,M,,,,,,N,,,,0,,N,,
,,14,1,hzcl,0,30,10YR41 0,,,,,,,,N,,,,0,,N,,
,,14,2,c,30,100,25 Y42 0,75Y,M,,,,,,N,,,,0,,N,,
,,15,1,mzcl,0,25,10YR42 0,,,,,,,,N,,,,0,,N,,
,,15,2,hzcl,25,45,10YR32 0,10Y,F,,,,,,N,,,,0,,N,,
,,15,3,c,45,100,25 Y42 0,75Y,M,,,,,,N,,,,0,,N,,
,,18,1,hzcl,0,25,25YR42 0,,,,,,,,N,,,,0,,N,,
,,18,2,c,25,100,25 Y62 0,75Y,M,,,,,,N,,,,0,,N,,
,,17,1,hzcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,17,2,c,30,100,25 Y42 0,75Y,M,,,,,,N,,,,0,,N,,
,,16,1,hzcl,0,25,10YR32 0,,,,,,,,N,,,,0,,N,,
,,16,2,c,25,100,10YR62 0,75Y,M,,,,,,N,,,,0,,N,,
,,20,1,scl,0,30,10YR42 0,,,,,,,,N,,,,0,,N,,
,,20,2,scl,30,65,10YR64 0,,,,,,,,N,,,,0,,N,,
