JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
8197,,17,1,mcl,0,35,10YR33 0,,,,,,,,,,,,5,,,,
8197,,17,2,hcl,35,60,10YR61 0,75Y,M,,,,,,,,,,5,,,,
8197,,21,1,omsl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
8197,,21,2,hcl,35,45,75YR62 0,75Y,C,,,,,,,,,,0,,,,
8197,,21,3,hcl,45,70,10YR62 0,10Y,M,,,,,,,,,,4,,,,
8197,,20,1,mcl,0,25,10YR33 0,,,,,,,,,,,,3,,,,
8197,,20,2,c,25,60,10YR52 0,10Y,M,,,,,,,,,,0,,,,
8197,,22,1,omsl,0,25,10YR32 0,75Y,C,,,,,,,,,,0,,,,
8197,,22,2,msl,25,40,75YR62 0,75Y,C,,,,,,,,,,0,,,,
8197,,22,3,msl,40,60,10YR52 0,10Y,C,,,,,,,,,,8,,,,
8197,,22,4,hcl,60,80,10YR52 0,10Y,M,,,,,,,,,,5,,,,
8197,,13,1,omsl,0,25,10YR31 0,,,,,,,,,,,,5,,,,
8197,,13,2,scl,25,45,10YR81 0,10Y,C,,,,,,,,,,0,,,,
8197,,13,3,scl,45,85,10YR52 0,10Y,M,,,,,,,,,,5,,,,
8197,,7,1,scl,0,20,25 Y43 0,,,,,,,,,,,,5,,,,
8197,,7,2,msl,20,60,10YR64 0,75Y,C,,,,,,,,,,3,,,,
8197,,7,3,lcs,60,85,10YR64 0,10Y,C,,,,,,,,,,5,,,,
8197,,8,1,mcl,0,20,10YR42 0,,,,,,,,,,,,0,,,,
8197,,8,2,c,20,65,10YR51 0,10Y,M,,,,,,,,,,3,,,,
8197,,3,1,scl,0,30,10YR42 0,,,,,,,,,,,,3,,,,
8197,,3,2,msl,30,40,10YR81 0,10Y,C,,,,,,,,,,0,,,,
8197,,3,3,scl,40,90,10YR62 0,10Y,M,,,,,,,,,,4,,,,
8197,,1,1,mcl,0,25,10YR32 0,,,,,,,,,,,,3,,,,
8197,,1,2,scl,25,35,10YR71 0,75Y,C,,,,,,,,,,3,,,,
8197,,1,3,c,35,70,10YR71 0,10Y,M,,,,,,,,,,3,,,,
8197,,11,1,mcl,0,20,10YR33 0,,,,,,,,,,,,3,,,,
8197,,11,2,c,20,60,10YR62 0,75Y,M,,,,,,,,,,5,,,,
8197,,10,1,mcl,0,30,10YR41 0,10Y,C,,,,,,,,,,6,,,,
8197,,10,2,c,30,70,10YR51 0,10Y,M,,,,,,,,,,6,,,,
8197,,15,1,mcl,0,15,10YR41 0,75Y,C,,,,,,,,,,3,,,,
8197,,15,2,mcl,15,25,10YR64 0,75Y,C,,,,,,,,,,7,,,,
8197,,15,3,c,25,60,10YR51 0,75Y,M,,,,,,,,,,5,,,,
8197,,14,1,mcl,0,20,10YR32 0,,,,,,,,,,,,5,,,,
8197,,14,2,c,20,60,10YR62 0,75Y,M,,,,,,,,,,5,,,,
8197,,9,1,mcl,0,20,10YR42 0,,,,,,,,,,,,4,,,,
8197,,9,2,hcl,20,60,10YR62 0,10Y,M,,,,,,,,,,6,,,,
8197,,5,1,mcl,0,20,10YR32 0,,,,,,,,,,,,4,,,,
8197,,5,2,scl,20,30,10YR53 0,10Y,C,,,,,,,,,,6,,,,
8197,,5,3,hcl,30,60,10YR72 0,10Y,M,,,,,,,,,,5,,,,
8197,,4,1,mcl,0,25,10YR41 0,75Y,C,,,,,,,,,,5,,,,
8197,,4,2,c,25,60,10YR42 0,75Y,M,,,,,,,,,,5,,,,
8197,,2,1,msl,0,20,10YR32 0,,,,,,,,,,,,5,,,,
8197,,2,2,scl,20,50,10YR54 0,10Y,F,,,,,,,,,,6,,,,
8197,,2,3,scl,50,80,10YR62 0,75Y,M,,,,,,,,,,5,,,,
8197,,6,1,mcl,0,21,10YR41 0,,,,,,,,,,,,7,,,,
8197,,6,2,hcl,21,51,10YR51 0,10Y,C,,,,,,,,,,7,,Y,,
