JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
594,,24,,,,PGR,,,20,20,4,4,138,114,38,23,1,,,,,,,,4,WE,AUG 60
594,,41,,,,PGR,,,15,15,4,4,138,114,38,23,1,,,,,,,,4,WE,AUG 50
594,,77,,,,CER,,,20,20,4,4,138,114,38,23,1,,,,,,,,4,WE,AUG 60
594,,69,,,,CER,,,40,40,3,4,140,116,40,25,1,,,,,,,,4,WE,AUG 90
594,,61,,,,PGR,,,20,20,4,4,138,114,38,23,1,,,,,,,,4,WE,AUG 60
594,,86,,,,CER,,,20,20,4,4,138,114,38,23,1,,,,,,,,4,WE,AUG 50
594,,93,,,,CER,,,15,15,4,4,138,114,38,23,1,,,,,,,,4,WE,AUG 50
594,,102,,,,PGR,,,15,15,4,4,138,114,38,23,1,,,,,,,,4,WE,AUG 50
594,,109,,,,PGR,,,20,20,4,4,138,114,38,23,1,,,,,,,,4,WE,AUG 50
594,,118,,,,PGR,,,0,20,4,4,138,114,38,23,1,,,,,,,,4,WE,AUG 60
594,,120,,,,PGR,,,40,40,3,4,137,114,37,23,1,,,,,,,,4,WK,
594,,128,,,,PGR,,,20,20,4,4,138,114,38,23,1,,,,,,,,4,WE,AUG 50
594,,117,,,,PGR,,,20,20,4,4,138,114,38,23,1,,,,,,,,4,WE,
594,,135,,,,PGR,,,15,15,4,4,138,114,38,23,1,,,,,,,,4,WE,AUG 80
594,,1P,,,,PGR,,,20,20,4,4,138,114,38,23,1,,Y,,,,,,4,WE,DUG 80
