JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
23194,,9,SU,2900,9440,ARA,02,NE,000,999,1,1,142,106,37,10,1,,,,,,,,1,,
23194,,7,SU,2900,9450,ARA,02,NE,000,999,1,1,130,098,25,2,2,,,,,,,,2,DR,2-1
23194,,5,SU,2900,9460,ARA,04,NE,030,030,4,3B,113,100,8,4,2,,,,,,,,3A,DR,QSPL H2-3
23194,,2,SU,2900,9470,ARA,04,N,020,020,4,3B,121,098,16,2,2,,,,,,,,2,DR,QSPL H2
23194,,1,SU,2900,9480,ARA,,N,025,025,4,3B,097,098,-8,2,3A,,,,,,,,3A,DR,IMPEN-85
23194,,10,SU,2910,9440,ARB,02,NE,000,999,1,1,088,071,-17,-25,3A,,,,,,,,3A,DR,
23194,,8,SU,2910,9450,ARB,02,NE,000,999,1,1,078,069,-27,-27,3B,,,,,,,,3B,DR,
23194,,6,SU,2910,9460,ARB,04,NE,030,050,3,3A,000,000,0,0,,,,,,,,,3A,,
23194,,3,SU,2910,9470,ARB,,N,030,030,4,3B,000,000,0,0,,,,,,,,,2,WT,
23194,,4,SU,2920,9470,ARB,04,NE,000,999,1,2,069,069,-36,-27,3B,,,,,,,,3B,DR,
23194,,1P,SU,2910,9460,ARA,03,NE,000,999,1,1,093,083,-12,-13,3A,,,,,,,,3A,DR,
23194,,2P,SU,2900,9470,ARA,03,NE,025,025,4,3B,123,100,18,4,2,,,,,,,,3B,WE,
