JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
13296,,9,SP,7780,2830,PGR,03,E,060,,2,2,153,115,49,21,1,,,,,,,,2,WE,
13296,,7,SP,7780,2842,PGR,,,S25,999,1,1,93,99,-11,5,3A,,,,,,,,2,DR,I65 Qlike 2P
13296,,8,SP,7790,2840,PGR,02,E,0,,2,2,159,123,55,29,1,,,,,,,,2,WE,
13296,,6,SP,7790,2850,PGR,01,E,0,999,2,2,140,115,36,21,1,,,,,,,,2,WE,I100 Flinty
13296,,10,SP,7762,2785,PGR,,,035,999,2,2,113,113,9,19,2,,,,,,,,2,WE,
13296,,18,SP,7770,2780,PGR,01,E,,,2,2,75,75,-29,-19,3B,,,,,,,,2,WE,I45 SEE 1P
13296,,19,SP,7778,2780,PGR,01,E,049,049,2,2,104,108,0,14,3A,,,,,,,,2,WE,I80 Flinty
13296,,15,SP,7780,2800,PGR,01,E,,999,1,1,87,90,-17,-4,3A,,,,,,,,2,DR,I60 Qlike 2P
13296,,16,SP,7770,2790,PGR,01,E,050,050,2,2,91,98,-13,4,3A,,,,,,,,2,WE,I62 Qlike 1P
13296,,1P,SP,7770,2780,PGR,01,E,060,060,2,2,102,108,-2,14,3A,,,,,,,,2,WE,At boring 18
13296,,2P,SP,7780,2810,PGR,,,064,999,1,1,109,96,5,2,2,,,,,,,,2,DR,I77 Border 3A
13296,,1,SP,7790,2880,PGR,02,S,025,025,4,3B,91,103,-13,9,3A,,,,,,,,3B,WE,
13296,,2,SP,7790,2870,SAS,,,0,025,4,3B,92,104,-12,10,3A,,,,,,,,3B,WE,
13296,,4,SP,7790,2860,SAS,,,0,028,4,3B,99,104,-5,10,3A,,,,,,,,3B,WE,
13296,,3,SP,7780,2860,PGR,01,NE,025,040,3,2,101,106,-3,12,3A,,,,,,,,2,WE,Calc
13296,,5,SP,7780,2850,PGR,02,N,025,040,3,2,135,109,31,15,1,,,,,,,,2,WE,Calc
13296,,11,SP,7780,2820,PGR,01,N,0,025,4,3B,104,106,0,12,3A,,,,,,,,3B,WE,
13296,,13,SP,7790,2810,PGR,02,W,,999,1,1,88,80,-16,-14,3A,,,,,,,,3A,DR,I100 Flinty
13296,,12,SP,7780,2810,PGR,01,N,026,999,2,2,70,70,-34,-24,3B,,,,,,,,2,DR,I45 See 2P
13296,,17,SP,7780,2790,PGR,01,N,050,050,2,2,99,108,-5,14,3A,,,,,,,,2,WE,C75PLUS
13296,,14,SP,7770,2800,PGR,01,N,,,2,2,92,100,-12,6,3A,,,,,,,,2,WE,I60 Qlike 1P
